"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VGF38","MERCEDES-BENZ","245.207 B 180 CDI","20100108","20100108","N.v.t.","44150","gesloten opbouw"
"Bedrijfsauto","1VHJ78","MERCEDES-BENZ","245.207 B 180 CDI","20100423","20100423","N.v.t.","35591","gesloten opbouw"
"Bedrijfsauto","47VZR3","MERCEDES-BENZ","245.207 B 180 CDI","20090227","20090227","N.v.t.","45845","gesloten opbouw"
"Bedrijfsauto","8VJH91","MERCEDES-BENZ","B 180 CDI","20100721","20100721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V448HP","MERCEDES-BENZ","B 180 CDI","20120516","20170801","N.v.t.","40588","gesloten opbouw"
"Bedrijfsauto","VGL78H","MERCEDES-BENZ","GLB 180 D","20200717","20200717","N.v.t.","66776","gesloten opbouw"
"Bedrijfsauto","VHV37V","MERCEDES-BENZ","GLB 180 D","20210104","20210104","N.v.t.","67252","gesloten opbouw"
"Bedrijfsauto","VKK15B","MERCEDES-BENZ","GLB 180 D","20210510","20210510","N.v.t.","67252","gesloten opbouw"
"Bedrijfsauto","VKT21B","MERCEDES-BENZ","B 180 CDI","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLR68F","MERCEDES-BENZ","GLB 180 D","20210330","20210330","N.v.t.","67252","gesloten opbouw"
"Bedrijfsauto","VLZ65P","MERCEDES-BENZ","GLB 180 D","20210330","20210330","N.v.t.","67252","gesloten opbouw"
"Bedrijfsauto","VNB88D","MERCEDES-BENZ","GLB 180 D","20210330","20210330","N.v.t.","67252","gesloten opbouw"
"Bedrijfsauto","VNN36P","MERCEDES-BENZ","GLB 180 D","20210330","20210330","N.v.t.","67252","gesloten opbouw"
"Bedrijfsauto","VPZ97Z","MERCEDES-BENZ","GLB 180","20220607","20220607","N.v.t.","57784","gesloten opbouw"
