"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06XZJ1","BENTLEY","BENTLEY CONTINENTAL GT V8","20120914","20120914","GRIJS","201614","coupe"
"Personenauto","12ZHG8","BENTLEY","BENTLEY CONTINENTAL GT V8","20121115","20121115","ZWART","215717","coupe"
"Personenauto","1KKV90","BENTLEY","BENTLEY CONTINENTAL GT V8","20130523","20130523","ZWART","205228","coupe"
"Personenauto","1XGB89","BENTLEY","BENTLEY CONTINENTAL GT V8","20140717","20140717","GRIJS","239857","coupe"
"Personenauto","1XGD13","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20140716","20140716","GRIJS","277537","cabriolet"
"Personenauto","1ZPB40","BENTLEY","BENTLEY CONTINENTAL GT V8","20131101","20150214","WIT","216662","coupe"
"Personenauto","2KBZ99","BENTLEY","BENTLEY CONTINENTAL GT V8","20130319","20130319","ZWART","216115","coupe"
"Personenauto","2KSV07","BENTLEY","BENTLEY CONTINENTAL GT V8","20130704","20130704","ZWART","204653","coupe"
"Personenauto","2SJK36","BENTLEY","BENTLEY CONTINENTAL GT V8","20130510","20131024","BRUIN","206855","coupe"
"Personenauto","2TXR07","BENTLEY","BENTLEY CONTINENTAL GT V8","20120531","20140531","GRIJS","201612","coupe"
"Personenauto","2TZS41","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20140625","20140625","ZWART","241728","coupe"
"Personenauto","2XLP98","BENTLEY","BENTLEY CONTINENTAL GT V8","20140917","20140917","ZWART","239711","coupe"
"Personenauto","2XRB49","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20141007","20141007","GRIJS","257749","coupe"
"Personenauto","2ZKB79","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150109","20150109","GRIJS","279788","cabriolet"
"Personenauto","2ZNK64","BENTLEY","BENTLEY CONTINENTAL GT V8 CONVERTIBLE","20150223","20150223","GRIJS","267158","cabriolet"
"Personenauto","33ZDD9","BENTLEY","BENTLEY CONTINENTAL GT V8","20121011","20121011","BLAUW","216053","coupe"
"Personenauto","3SFJ22","BENTLEY","BENTLEY CONTINENTAL GT V8","20121009","20131010","WIT","222701","coupe"
"Personenauto","3TKS91","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20140320","20140320","ZWART","273868","cabriolet"
"Personenauto","3TPN66","BENTLEY","BENTLEY CONTINENTAL GT V8","20140409","20140409","GRIJS","227043","coupe"
"Personenauto","3XKK12","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20140902","20140902","ZWART","248771","coupe"
"Personenauto","3XXN65","BENTLEY","BENTLEY CONTINENTAL GT V8","20140123","20141113","WIT","209356","coupe"
"Personenauto","45XRL7","BENTLEY","BENTLEY CONTINENTAL GT V8","20120704","20120704","ZWART","216825","coupe"
"Personenauto","47ZJN1","BENTLEY","CONTINENTAL GT V8","20121019","20121129","GRIJS","199601","coupe"
"Personenauto","4KVS46","BENTLEY","BENTLEY CONTINENTAL GT V8","20130808","20130808","GROEN","220515","coupe"
"Personenauto","4ZLN53","BENTLEY","BENTLEY CONTINENTAL GT V8","20121019","20150126","ZWART","199601","coupe"
"Personenauto","5TVL39","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20140523","20140523","GRIJS","223997","coupe"
"Personenauto","5ZSB51","BENTLEY","BENTLEY CONTINENTAL GT V8","20150312","20150312","GRIJS","244357","coupe"
"Personenauto","66XXD4","BENTLEY","BENTLEY CONTINENTAL GT V8","20120831","20120831","WIT","198297","coupe"
"Personenauto","66ZRP2","BENTLEY","BENTLEY CONTINENTAL GT V8","20130110","20130110","GRIJS","197106","coupe"
"Personenauto","6KVF04","BENTLEY","BENTLEY CONTINENTAL GT V8","20120612","20130717","ZWART","204709","coupe"
"Personenauto","6TJT74","BENTLEY","BENTLEY CONTINENTAL GT V8","20140314","20140314","GROEN","246499","coupe"
"Personenauto","6TRV58","BENTLEY","BENTLEY CONTINENTAL GT V8","20140424","20140424","ZWART","235912","coupe"
"Personenauto","7KRG96","BENTLEY","BENTLEY CONTINENTAL GT V8","20130625","20130625","GROEN","219412","coupe"
"Personenauto","7TDG41","BENTLEY","BENTLEY CONTINENTAL GT V8","20140103","20140103","ZWART","220522","coupe"
"Personenauto","7TDG42","BENTLEY","BENTLEY CONTINENTAL GT V8","20140103","20140103","BRUIN","230005","coupe"
"Personenauto","7TDG43","BENTLEY","BENTLEY CONTINENTAL GT V8","20140108","20140108","ZWART","211471","coupe"
"Personenauto","8KZF17","BENTLEY","BENTLEY CONTINENTAL GT V8","20130821","20130821","ZWART","220147","coupe"
"Personenauto","8SGJ78","BENTLEY","BENTLEY CONTINENTAL GT V8","20130923","20130923","ZWART","216311","coupe"
"Personenauto","8ZLZ96","BENTLEY","BENTLEY CONTINENTAL GT V8","20150202","20150202","ZWART","225835","coupe"
"Personenauto","8ZSH85","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20150408","20150408","ORANJE","257932","coupe"
"Personenauto","96ZVZ6","BENTLEY","BENTLEY CONTINENTAL GT V8","20130227","20130227","ZWART","215352","coupe"
"Personenauto","9KJR96","BENTLEY","BENTLEY CONTINENTAL GT V8","20130507","20130507","GROEN","202060","coupe"
"Personenauto","9ZHX30","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150130","20150130","WIT","277192","cabriolet"
"Personenauto","9ZTL47","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150326","20150326","GRIJS","294571","cabriolet"
"Personenauto","G017LK","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20150101","20191021","BLAUW","259302","cabriolet"
"Personenauto","G117KV","BENTLEY","BENTLEY CONTINENTAL GT V8","20130530","20191015","ZWART","207714","coupe"
"Personenauto","G274XL","BENTLEY","BENTLEY CONTINENTAL GT V8","20130218","20200519","GRIJS","200196","coupe"
"Personenauto","G478PD","BENTLEY","CONTINENTAL GT V8 S","20170105","20191105","ZWART","276960","coupe"
"Personenauto","G915HT","BENTLEY","CONTINENTAL GT V8","20160309","20190926","ZWART","229867","coupe"
"Personenauto","GB742S","BENTLEY","BENTLEY CONTINENTAL GT V8 CONVERTIBLE","20150413","20150413","ZWART","260056","cabriolet"
"Personenauto","GB756T","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20140224","20150413","GEEL","287201","cabriolet"
"Personenauto","GG211P","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20150416","20150519","BRUIN","234281","coupe"
"Personenauto","GH016H","BENTLEY","BENTLEY CONTINENTAL GT V8","20150316","20150527","ZWART","177029","coupe"
"Personenauto","GP196L","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20150817","20150817","GRIJS","263263","coupe"
"Personenauto","GP371H","BENTLEY","BENTLEY CONTINENTAL GT V8 CONVERTIBLE","20150710","20150710","GRIJS","263540","cabriolet"
"Personenauto","GP965R","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20150717","20150717","WIT","294704","cabriolet"
"Personenauto","GR417K","BENTLEY","CONTINENTAL GT V8","20150729","20150729","ZWART","248779","coupe"
"Personenauto","GT137N","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20150818","20150818","GROEN","266723","coupe"
"Personenauto","GX885J","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150921","20150921","ZWART","284534","cabriolet"
"Personenauto","H011NZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200320","20200320","GROEN","327297","cabriolet"
"Personenauto","H012NZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200320","20200320","ZWART","318524","cabriolet"
"Personenauto","H032SG","BENTLEY","CONTINENTAL GT V8","20200425","20200425","GRIJS","327161","coupe"
"Personenauto","H051JJ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200213","20200213","WIT","343753","cabriolet"
"Personenauto","H171PS","BENTLEY","CONTINENTAL GT V8","20200326","20200326","ZWART","298236","coupe"
"Personenauto","H205HV","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200208","20200208","ZWART","340558","cabriolet"
"Personenauto","H279GH","BENTLEY","CONTINENTAL GT V8","20200124","20200124","GROEN","303711","coupe"
"Personenauto","H283PG","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200325","20200325","GRIJS","315547","cabriolet"
"Personenauto","H311VT","BENTLEY","CONTINENTAL GT V8","20191204","20200610","GROEN","306437","coupe"
"Personenauto","H520FH","BENTLEY","CONTINENTAL GT V8","20200108","20200108","GRIJS","324759","coupe"
"Personenauto","H585NG","BENTLEY","BENTLEY CONTINENTAL GT V8 CONVERTIBLE","20160415","20200318","GRIJS","280065","cabriolet"
"Personenauto","H624KV","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20170823","20200225","WIT","253971","cabriolet"
"Personenauto","H632BH","BENTLEY","CONTINENTAL GT V8","20200103","20200103","GRIJS","273514","coupe"
"Personenauto","H633BH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200107","20200107","BLAUW","318650","cabriolet"
"Personenauto","H668BS","BENTLEY","CONTINENTAL GT V8","20200102","20200102","ROOD","283423","coupe"
"Personenauto","H807JV","BENTLEY","CONTINENTAL GT V8","20200219","20200219","GROEN","322521","coupe"
"Personenauto","H817TD","BENTLEY","CONTINENTAL GT V8","20200514","20200514","GRIJS","322623","coupe"
"Personenauto","H918NP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200320","20200320","BLAUW","329172","cabriolet"
"Personenauto","H921FX","BENTLEY","CONTINENTAL GT V8","20200122","20200122","GROEN","321305","coupe"
"Personenauto","HF035L","BENTLEY","CONTINENTAL GT V8 S","20151026","20151026","GRIJS","258629","coupe"
"Personenauto","HF361R","BENTLEY","BENTLEY CONTINENTAL GT V8 CONVERTIBLE","20150115","20151017","BLAUW","263211","cabriolet"
"Personenauto","HG721D","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20151022","20151022","ZWART","291056","cabriolet"
"Personenauto","HN104V","BENTLEY","BENTLEY CONTINENTAL GT V8","20141219","20151205","GRIJS","209356","coupe"
"Personenauto","HP121J","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150603","20151211","ZWART","282346","cabriolet"
"Personenauto","HT780P","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160224","20160224","GRIJS","279918","cabriolet"
"Personenauto","HX743B","BENTLEY","CONTINENTAL GT V8 S","20160112","20160112","ZWART","269960","coupe"
"Personenauto","HX744B","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160112","20160112","GRIJS","290941","cabriolet"
"Personenauto","J011DH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200702","20200702","BLAUW","321767","cabriolet"
"Personenauto","J012DH","BENTLEY","CONTINENTAL GT V8","20200703","20200703","GRIJS","316576","coupe"
