"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","61NKB2","FORD","ESCORT 1.3 CL S6","19881125","20100921","GRIJS",,"hatchback"
"Personenauto","JHFR45","FORD","ESCORT 1.3 CL S6","19891116","19940808","WIT",,"hatchback"
"Personenauto","TP67KJ","FORD","ESCORT 1.3 CL S6","19880908","19880908","BLAUW",,"hatchback"
"Personenauto","TX56KR","FORD","ESCORT 1.3 CL S6","19890105","19890105","GRIJS",,"hatchback"
"Personenauto","TX78VP","FORD","ESCORT 1.3 CL S6","19890120","19890120","GRIJS",,"hatchback"
"Personenauto","TY38BZ","FORD","ESCORT 1.3 CL S6","19890116","19890116","GRIJS",,"hatchback"
"Personenauto","TY47KH","FORD","ESCORT 1.3 CL S6","19890119","19890119","BLAUW",,"hatchback"
"Personenauto","TZ24YN","FORD","ESCORT 1.3 CL S6","19890218","19890218","WIT",,"hatchback"
"Personenauto","TZ61YL","FORD","ESCORT 1.3 CL S6","19890313","19890313","ROOD",,"hatchback"
"Personenauto","XB21TJ","FORD","ESCORT 1.3 CL S6","19890306","19890306","GROEN",,"hatchback"
"Personenauto","XB28DJ","FORD","ESCORT 1.3 CL S6","19890221","19890221","GRIJS",,"hatchback"
"Personenauto","XB81FZ","FORD","ESCORT 1.3 CL S6","19890317","19890317","GRIJS",,"hatchback"
"Personenauto","XD09ZP","FORD","ESCORT 1.3 CL S6","19890323","19890323","BRUIN",,"hatchback"
"Personenauto","XF92PX","FORD","ESCORT 1.3 CL S6","19890330","19890330","GRIJS",,"hatchback"
"Personenauto","XH93DF","FORD","ESCORT 1.3 CL S6","19890503","19890503","GRIJS",,"hatchback"
"Personenauto","XJ41ST","FORD","ESCORT 1.3 CL S6","19890602","19890602","ROOD",,"hatchback"
"Personenauto","XJ66VF","FORD","ESCORT 1.3 CL S6","19890531","19890531","GRIJS",,"hatchback"
"Personenauto","XJ68FG","FORD","ESCORT 1.3 CL S6","19890516","19890516","WIT",,"hatchback"
"Personenauto","XJ72BR","FORD","ESCORT 1.3 CL S6","19890511","19890511","ZWART",,"hatchback"
"Personenauto","YF09JD","FORD","ESCORT 1.3 CL S6","19900314","19900314","ROOD",,"hatchback"
"Personenauto","XD53ZN","FORD","ESCORT 1.3 CL S6","19890322","19890322","GRIJS",,"hatchback"
