"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YA87","CHEVROLET","NOVA CONCOURS","19760805","20010207","BLAUW",,"Niet geregistreerd"
"Personenauto","03YD77","CHEVROLET","NOVA CONCOURS","19770228","20140825","WIT",,"coupe"
"Personenauto","08YB54","CHEVROLET","NOVA CONCOURS","19770610","20041218","BLAUW",,"sedan"
"Personenauto","18NG82","CHEVROLET","NOVA CONCOURS","19761028","19761028","BLAUW",,"Niet geregistreerd"
"Personenauto","25YB37","CHEVROLET","NOVA CONCOURS","19770817","20060421","ZWART",,"sedan"
"Personenauto","46YB47","CHEVROLET","NOVA CONCOURS","19770301","20090207","BLAUW",,"sedan"
"Personenauto","47SX05","CHEVROLET","NOVA CONCOURS.","19770826","19770826","ROOD",,"Niet geregistreerd"
"Personenauto","51RK51","CHEVROLET","NOVA CONCOURS","19770427","19770427","BLAUW",,"sedan"
"Personenauto","52YA74","CHEVROLET","NOVA CONCOURS","19760801","20020413","BEIGE",,"coupe"
"Personenauto","55YA49","CHEVROLET","NOVA CONCOURS","19770201","20020404","WIT",,"sedan"
"Personenauto","63NDGH","CHEVROLET","NOVA CONCOURS","19780101","20030726","GROEN",,"sedan"
"Personenauto","69YA81","CHEVROLET","NOVA CONCOURS","19760818","20021023","ZWART",,"coupe"
"Personenauto","71YA10","CHEVROLET","NOVA CONCOURS","19770801","20021217","GRIJS",,"sedan"
"Personenauto","81RM30","CHEVROLET","NOVA CONCOURS","19770622","19770622","BLAUW",,"Niet geregistreerd"
"Personenauto","87YD86","CHEVROLET","NOVA CONCOURS","19770228","20210924","BRUIN",,"sedan"
"Personenauto","90NR96","CHEVROLET","NOVA CONCOURS AUTOMATIC","19761124","19761124","ROOD",,"Niet geregistreerd"
"Personenauto","93TPLJ","CHEVROLET","NOVA CONCOURS","19780915","20070202","BLAUW",,"sedan"
