"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"85WJ68","Aanhangwagen","JUMBO","MV200.2","20140216","20140212",,"koelwagen",,"N.v.t.","N.v.t.",,,"6390","20000",,,,"19860205","19860205","Geen verstrekking in Open Data",,"N.v.t.","100","13610",,,,,,,"1007",,,,"260","O4",,,"tegen r. balk 090 cm v. achteras","20000",,,,,,,,"564","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-02-16T00:00:00.000","2014-02-12T00:00:00.000","1986-02-05T00:00:00.000","1986-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB07KS","Oplegger","JUMBO","E0100S13V","20031126",,,"koelwagen",,"N.v.t.","N.v.t.",,,"7100","22000",,,,"19900605","19900605","Geen verstrekking in Open Data",,"N.v.t.","100","14900",,,,,,"2","892",,,,"260","O4",,,"tegen r. balk 130 cm v. achteras","22000",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-11-26T00:00:00.000",,"1990-06-05T00:00:00.000","1990-06-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB21ZV","Oplegger","JUMBO","EO 100 S15","20240226","20101210",,"koelwagen",,"N.v.t.","N.v.t.",,,"6740","22500",,,,"19921127","19921127","Geen verstrekking in Open Data",,"N.v.t.","100","15760",,,,,,"2","898",,,,"255","O4",,,"tegen r. balk 100 cm v. hart asstel","22500",,,,,,,,"679","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-26T00:00:00.000","2010-12-10T00:00:00.000","1992-11-27T00:00:00.000","1992-11-27T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB33JY","Oplegger","JUMBO","D0270.3R","20080828","20080407",,"koelwagen",,"N.v.t.","N.v.t.",,,"8760","39000",,,,"19900319","19900319","Geen verstrekking in Open Data",,"N.v.t.","100","30240",,,,,,,"1194",,,,"255","O4",,,"tegen r. balk 275 cm v. hart asstel","39000",,,,,,,,"904","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-08-28T00:00:00.000","2008-04-07T00:00:00.000","1990-03-19T00:00:00.000","1990-03-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB46KT","Oplegger","JUMBO","E0100S13V","20030618","20040921",,"koelwagen",,"N.v.t.","N.v.t.",,,"7200","22000",,,,"19900608","19900608","Geen verstrekking in Open Data",,"N.v.t.","100","14800",,,,,,,"865",,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-06-18T00:00:00.000","2004-09-21T00:00:00.000","1990-06-08T00:00:00.000","1990-06-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB55ZV","Oplegger","JUMBO","EO 100 S.15","20221118","20210202",,"koelwagen",,"N.v.t.","N.v.t.",,,"7200","22500",,,,"19921127","19921127","Geen verstrekking in Open Data",,"N.v.t.","100","15300",,,,,,"2","965",,,,"255","O4",,,"tegen r. balk 100 cm v. hart asstel","22500",,,,,,,,"749","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-11-18T00:00:00.000","2021-02-02T00:00:00.000","1992-11-27T00:00:00.000","1992-11-27T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD22SL","Oplegger","JUMBO","T0 200 S4","20240813","20150601",,"koelwagen",,"N.v.t.","N.v.t.",,,"9640","32500",,,,"19951103","19951103","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 014 cm v. hart asstel","32500",,,,,,,,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-13T00:00:00.000","2015-06-01T00:00:00.000","1995-11-03T00:00:00.000","1995-11-03T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD27XR","Oplegger","JUMBO","DO270 V1","20070817",,,"koelwagen",,"N.v.t.","N.v.t.",,,"8680","39000",,,,"19960529","19960529","Geen verstrekking in Open Data",,"N.v.t.","100","30320",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 075 cm v. achteras","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-08-17T00:00:00.000",,"1996-05-29T00:00:00.000","1996-05-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD44BS","Oplegger","JUMBO","E0100 S15","20250314","20140408",,"koelwagen",,"N.v.t.","N.v.t.",,,"7360","22500",,,,"19930304","19930304","Geen verstrekking in Open Data",,"N.v.t.","100","15140",,,,,,,"959",,,"1117","255","O4",,,"tegen r. balk 100 cm v. achteras","22500",,,,,,,,"749","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2014-04-08T00:00:00.000","1993-03-04T00:00:00.000","1993-03-04T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD58HF","Oplegger","JUMBO","E0100 S15","20080418","20080303",,"koelwagen",,"N.v.t.","N.v.t.",,,"6680","22500",,,,"19940418","19940418","Geen verstrekking in Open Data",,"N.v.t.","100","15820",,,,,,,"864",,,"1124","255","O4",,,"tegen r. balk 100 cm v. achteras","22500",,,,,,,,"749","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-04-18T00:00:00.000","2008-03-03T00:00:00.000","1994-04-18T00:00:00.000","1994-04-18T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
