"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LHJZ","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20240830","20230909","14739","sedan","5","ZWART","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20030103","20030103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Onlogisch","04","Ja","2024-08-30T00:00:00.000","2023-09-09T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LNZG","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20250328","20220421","15603","sedan","5","BLAUW","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20030321","20030321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*07","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2024","Onlogisch","04","Ja","2025-03-28T00:00:00.000","2022-04-21T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RFGL","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20240804","20160408","17111","sedan","5","BEIGE","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20050226","20050226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*09","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Onlogisch","04","Ja","2024-08-04T00:00:00.000","2016-04-08T00:00:00.000","2005-02-26T00:00:00.000","2005-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JTTD","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20240904","20240316","14433","sedan","5","GROEN","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20020829","20020829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2024-09-04T00:00:00.000","2024-03-16T00:00:00.000","2002-08-29T00:00:00.000","2002-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PGLT","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20250505","20210505","15881","sedan","5","GRIJS","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20040623","20040623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*09","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2021-05-05T00:00:00.000","2004-06-23T00:00:00.000","2004-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SJT7","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20250314","20151228","15442","sedan","5","ZWART","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20030610","20111004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*07","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2015-12-28T00:00:00.000","2003-06-10T00:00:00.000","2011-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZKR5","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20250125","20201201","15089","sedan","5","GRIJS","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20030107","20121212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2020-12-01T00:00:00.000","2003-01-07T00:00:00.000","2012-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PJLH","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20250119","20230504","15707","sedan","5","GRIJS","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20040719","20040719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*09","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2023-05-04T00:00:00.000","2004-07-19T00:00:00.000","2004-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PNKL","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20241006","20190709","15774","sedan","5","GROEN","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20040914","20040914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*09","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2019-07-09T00:00:00.000","2004-09-14T00:00:00.000","2004-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PRGH","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20250131","20200227","16013","sedan","5","ZWART","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20041014","20041014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*09","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2020-02-27T00:00:00.000","2004-10-14T00:00:00.000","2004-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
