"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03HLKG","Personenauto","BMW","320I COUPE E2","20170919","20161121","8855","coupe",,"PAARS","Niet geregistreerd","6","1991","1275","1775","1375","600","1300","19940503","20010831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1775",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3075",,,"2016","Geen oordeel","05","Ja","2017-09-19T00:00:00.000","2016-11-21T00:00:00.000","1994-05-03T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LJBB","Personenauto","BMW","320I COUPE E2","20121103","20140908","9604","coupe",,"GRIJS","Niet geregistreerd","6","1991","1275","1775","1375","600","1300","19940331","20030308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1775",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3075",,,"2014","Geen oordeel","05","Ja","2012-11-03T00:00:00.000","2014-09-08T00:00:00.000","1994-03-31T00:00:00.000","2003-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FVSH","Personenauto","BMW","320I COUPE E2","20250925","20191025","8952","coupe",,"BLAUW","Niet geregistreerd","6","1991","1275","1775","1375","600","1300","19930817","20000720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1775",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3075",,,"2023","Geen oordeel","07","Ja","2025-09-25T00:00:00.000","2019-10-25T00:00:00.000","1993-08-17T00:00:00.000","2000-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JFNX","Personenauto","BMW","320I COUPE E2","20230205","20220328","8856","coupe",,"ZWART","Niet geregistreerd","6","1991","1275","1775","1375","600","1300","19940302","20020305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1775",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3075",,,"2022","Geen oordeel","05","Ja","2023-02-05T00:00:00.000","2022-03-28T00:00:00.000","1994-03-02T00:00:00.000","2002-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JRKH","Personenauto","BMW","320I COUPE E2","20210515","20201128","8714","coupe",,"ZWART","Niet geregistreerd","6","1991","1275","1775","1375","600","1300","19930609","20030904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1775",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3075",,,"2020","Geen oordeel","05","Ja","2021-05-15T00:00:00.000","2020-11-28T00:00:00.000","1993-06-09T00:00:00.000","2003-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18FFVJ","Personenauto","BMW","320I COUPE E2","20260102","20180925","8625","coupe",,"GRIJS","Niet geregistreerd","6","1991","1275","1775","1375","600","1300","19931101","20000306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1775",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3075",,,"2023","Onlogisch","04","Ja","2026-01-02T00:00:00.000","2018-09-25T00:00:00.000","1993-11-01T00:00:00.000","2000-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FVPN","Personenauto","BMW","320I COUPE E2","20100601",,"9462","coupe",,"PAARS","Niet geregistreerd","6","1991","1275","1775","1375","600","1300","19921204","20000725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1775",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3075",,,"2009","Geen oordeel","07","Ja","2010-06-01T00:00:00.000",,"1992-12-04T00:00:00.000","2000-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GBBX","Personenauto","BMW","320I COUPE E2","20231103","20220707","8775","coupe",,"ROOD","Niet geregistreerd","6","1991","1275","1775","1375","600","1300","19930415","20000829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1775",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3075",,,"2022","Geen oordeel","05","Ja","2023-11-03T00:00:00.000","2022-07-07T00:00:00.000","1993-04-15T00:00:00.000","2000-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RFPX","Personenauto","BMW","320I COUPE E2","20180502","20060518","7356","coupe",,"GRIJS","Niet geregistreerd","6","1991","1275","1775","1375","600","1300","19920529","20050301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1775",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3075",,,"2017","Geen oordeel","05","Ja","2018-05-02T00:00:00.000","2006-05-18T00:00:00.000","1992-05-29T00:00:00.000","2005-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HDBP","Personenauto","BMW","320I COUPE E2","20080913",,"8373","coupe",,"GROEN","Niet geregistreerd","6","1991","1275","1775","1375","600","1300","19920803","20010521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1775",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3075",,,"2007","Geen oordeel","05","Ja","2008-09-13T00:00:00.000",,"1992-08-03T00:00:00.000","2001-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
