"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VDBZ","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20250311","20040505",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19981005","19981005","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2004-05-05T00:00:00.000","1998-10-05T00:00:00.000","1998-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VFRR","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20221115","20221128",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19990129","19990129","Geen verstrekking in Open Data",,"Ja",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2022","Logisch","00","Ja","2022-11-15T00:00:00.000","2022-11-28T00:00:00.000","1999-01-29T00:00:00.000","1999-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VBZL","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20250301","20240226",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19980923","19980923","Geen verstrekking in Open Data",,"Ja",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-02-26T00:00:00.000","1998-09-23T00:00:00.000","1998-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VBZR","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20241006","20050223",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19990601","19990601","Geen verstrekking in Open Data",,"Ja",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2005-02-23T00:00:00.000","1999-06-01T00:00:00.000","1999-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VGPF","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20250402","20170310",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19990330","19990330","Geen verstrekking in Open Data",,"Ja",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2017-03-10T00:00:00.000","1999-03-30T00:00:00.000","1999-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VLTL","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20240918","20111217",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19991217","19991217","Geen verstrekking in Open Data",,"Ja",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2011-12-17T00:00:00.000","1999-12-17T00:00:00.000","1999-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VGPF","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20240813","20210731",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19990429","19990429","Geen verstrekking in Open Data",,"Ja",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2021-07-31T00:00:00.000","1999-04-29T00:00:00.000","1999-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VLTR","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20250215","20231020",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","20000218","20000218","Geen verstrekking in Open Data",,"Ja",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2023-10-20T00:00:00.000","2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VDZL","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20241220","20240108",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","20000526","20000526","Geen verstrekking in Open Data",,"Ja",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2024-12-20T00:00:00.000","2024-01-08T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VFJS","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20241020","20211026",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19990127","19990127","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2021-10-26T00:00:00.000","1999-01-27T00:00:00.000","1999-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
