"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10XVP8","MASERATI","GRANCABRIO","20110915","20120828","GRIJS","210345","cabriolet"
"Personenauto","15LVG2","MASERATI","GRANCABRIO","20100702","20100702","GRIJS","215382","cabriolet"
"Personenauto","1SFB13","MASERATI","GRANCABRIO","20100702","20130905","GRIJS","203948","cabriolet"
"Personenauto","1ZBG19","MASERATI","GRANCABRIO","20100806","20141219","ZWART","201109","cabriolet"
"Personenauto","28SNB8","MASERATI","GRANCABRIO","20110406","20111028","GRIJS","228268","cabriolet"
"Personenauto","2KBX77","MASERATI","GRANCABRIO","20110726","20130323","GRIJS","224376","cabriolet"
"Personenauto","2KLR27","MASERATI","GRANCABRIO","20100319","20130527","GRIJS","207828","cabriolet"
"Personenauto","2TPK00","MASERATI","GRANCABRIO","20110715","20200508","GRIJS","217035","cabriolet"
"Personenauto","3KBK58","MASERATI","GRANCABRIO","20110330","20130315","ZWART","224790","cabriolet"
"Personenauto","3KBT18","MASERATI","GRANCABRIO","20111230","20130328","GRIJS","219298","cabriolet"
"Personenauto","3KPH52","MASERATI","GRANCABRIO","20100608","20130612","ROOD","206876","cabriolet"
"Personenauto","3SNP02","MASERATI","GRANCABRIO","20110712","20131108","ZWART","224266","cabriolet"
"Personenauto","3THL05","MASERATI","GRANCABRIO","20110204","20140222","GRIJS","234561","cabriolet"
"Personenauto","3ZBZ54","MASERATI","GRANCABRIO","20100708","20141211","ZWART","202997","cabriolet"
"Personenauto","44NDP3","MASERATI","GRANCABRIO","20100817","20100817","GRIJS","215704","cabriolet"
"Personenauto","44ZPD1","MASERATI","GRANCABRIO SPORT","20121214","20130104","WIT","226780","cabriolet"
"Personenauto","47NDH5","MASERATI","GRANCABRIO","20100812","20100812","GRIJS","205545","cabriolet"
"Personenauto","48TTX8","MASERATI","GRANCABRIO","20100308","20120418","GRIJS","216579","cabriolet"
"Personenauto","49NDH5","MASERATI","GRANCABRIO","20100813","20100813","GRIJS","218560","cabriolet"
"Personenauto","4KGD32","MASERATI","GRANCABRIO SPORT","20130412","20130412","WIT","233108","cabriolet"
"Personenauto","4THB33","MASERATI","GRANCABRIO","20100611","20140607","ZWART","209335","cabriolet"
"Personenauto","4XFX45","MASERATI","GRANCABRIO","20140711","20140711","ZWART","238385","cabriolet"
"Personenauto","50RHZ7","MASERATI","GRANCABRIO","20110527","20110527","BLAUW","233940","cabriolet"
"Personenauto","51PBG6","MASERATI","GRANCABRIO","20110103","20110103","GRIJS","219437","cabriolet"
"Personenauto","54NDH5","MASERATI","GRANCABRIO","20100811","20100811","WIT","229490","cabriolet"
"Personenauto","5KDG74","MASERATI","GRANCABRIO","20110622","20130322","GRIJS","217035","cabriolet"
"Personenauto","5KZD98","MASERATI","GRANCABRIO","20101130","20130809","GRIJS","205705","cabriolet"
"Personenauto","5TPV79","MASERATI","GRANCABRIO","20110408","20140411","BLAUW","219298","cabriolet"
"Personenauto","60LZD1","MASERATI","GRANCABRIO","20100722","20100722","GRIJS","123731","cabriolet"
"Personenauto","66LPR2","MASERATI","GRANCABRIO","20100612","20100612","GRIJS","216160","cabriolet"
"Personenauto","80LXD2","MASERATI","GRANCABRIO","20100709","20100709","GRIJS","129926","cabriolet"
"Personenauto","86NNP2","MASERATI","GRANCABRIO","20101014","20101014","BLAUW","218406","cabriolet"
"Personenauto","87RGX2","MASERATI","GRANCABRIO","20110520","20110520","WIT","233005","cabriolet"
"Personenauto","8STR09","MASERATI","GRANCABRIO","20100430","20131202","GRIJS","201109","cabriolet"
"Personenauto","8TPS84","MASERATI","GRANCABRIO","20110517","20140510","ZWART","220471","cabriolet"
"Personenauto","93PNK7","MASERATI","GRANCABRIO","20100429","20110502","ZWART","202558","cabriolet"
"Personenauto","98LDZ5","MASERATI","GRANCABRIO","20100401","20100401","BLAUW","118846","cabriolet"
"Personenauto","98NBG9","MASERATI","GRANCABRIO","20100802","20100802","BLAUW","122356","cabriolet"
"Personenauto","99PZF3","MASERATI","GRANCABRIO","20100817","20110414","WIT","215177","cabriolet"
"Personenauto","9KTR86","MASERATI","GRANCABRIO","20110314","20130711","WIT","220940","cabriolet"
"Personenauto","G227RS","MASERATI","GRANCABRIO SPORT","20120120","20191114","ZWART","229257","cabriolet"
"Personenauto","G368BS","MASERATI","GRANCABRIO SPORT","20150429","20190823","WIT","225898","cabriolet"
"Personenauto","G992FG","MASERATI","GRANCABRIO","20100811","20190906","ZWART","201108","cabriolet"
"Personenauto","GB911K","MASERATI","GRANCABRIO SPORT","20120628","20150401","ZWART","222031","cabriolet"
"Personenauto","GJ398S","MASERATI","GRANCABRIO","20100416","20150612","BLAUW","203509","cabriolet"
"Personenauto","GP648X","MASERATI","GRANCABRIO SPORT","20140424","20150718","GRIJS","241006","cabriolet"
"Personenauto","GP809X","MASERATI","GRANCABRIO","20100421","20150721","ZWART","201109","cabriolet"
"Personenauto","GZ692D","MASERATI","GRANCABRIO SPORT","20150915","20150915","BRUIN","256134","cabriolet"
"Personenauto","H031TJ","MASERATI","GRANCABRIO","20110426","20200519","GRIJS","222472","cabriolet"
"Personenauto","H648FT","MASERATI","GRANCABRIO","20100510","20200113","ZWART","332198","cabriolet"
"Personenauto","H896VJ","MASERATI","GRANCABRIO MC","20180524","20200603","GRIJS","277754","cabriolet"
"Personenauto","HK408V","MASERATI","GRANCABRIO SPORT","20140205","20151125","GRIJS","233422","cabriolet"
"Personenauto","HK494V","MASERATI","GRANCABRIO SPORT","20130228","20160615","ZWART","232107","cabriolet"
"Personenauto","HZ512D","MASERATI","GRANCABRIO","20100611","20160108","BLAUW","207858","cabriolet"
"Personenauto","J205SR","MASERATI","GRANCABRIO","20100518","20201013","ZWART","205192","cabriolet"
"Personenauto","J435JV","MASERATI","GRANCABRIO SPORT","20190328","20200819","GRIJS","240862","cabriolet"
"Personenauto","J713BT","MASERATI","GRANCABRIO","20101118","20200702","ZWART","206891","cabriolet"
"Personenauto","J991PS","MASERATI","GRANCABRIO SPORT","20120702","20200924","ZWART","220616","cabriolet"
"Personenauto","JG273V","MASERATI","GRANCABRIO SPORT","20160322","20160322","BLAUW","249681","cabriolet"
"Personenauto","JS901X","MASERATI","GRANCABRIO MC","20140228","20160610","ZWART","241006","cabriolet"
"Personenauto","K025VF","MASERATI","GRANCABRIO SPORT","20140701","20210309","ZWART","225216","cabriolet"
"Personenauto","K363VT","MASERATI","GRANCABRIO","20100601","20210316","GRIJS","211765","cabriolet"
"Personenauto","K398BB","MASERATI","GRANCABRIO S-SPORT MC","20160630","20201111","ZWART","242110","cabriolet"
"Personenauto","K479RR","MASERATI","GRANCABRIO MC","20190829","20210212","GRIJS","261208","cabriolet"
"Personenauto","K928DR","MASERATI","GRANCABRIO SPORT","20130301","20201204","ZWART","228761","cabriolet"
"Personenauto","KB825P","MASERATI","GRANCABRIO SPORT","20140731","20160916","ZWART","241172","cabriolet"
"Personenauto","KG437K","MASERATI","GRANCABRIO SPORT","20111128","20160825","GRIJS","220861","cabriolet"
"Personenauto","KH090S","MASERATI","GRANCABRIO","20110107","20160910","BRUIN","220471","cabriolet"
"Personenauto","L259SN","MASERATI","GRANCABRIO","20100520","20220607","GRIJS","206876","cabriolet"
"Personenauto","L300BG","MASERATI","GRANCABRIO MC","20150724","20210409","WIT","241646","cabriolet"
"Personenauto","L365DT","MASERATI","GRANCABRIO SPORT","20120718","20210609","ZWART","220616","cabriolet"
"Personenauto","L390NL","MASERATI","GRANCABRIO","20100331","20210709","GRIJS","210507","cabriolet"
"Personenauto","L481PK","MASERATI","GRANCABRIO MC","20160729","20210706","GRIJS","248283","cabriolet"
"Personenauto","L668FP","MASERATI","GRANCABRIO","20110819","20210507","ZWART","225370","cabriolet"
"Personenauto","L747XH","MASERATI","GRANCABRIO MC STRADALE","20200821","20210813","GRIJS","261344","cabriolet"
"Personenauto","L938VB","MASERATI","GRANCABRIO SPORT","20120525","20210807","ROOD","172341","cabriolet"
"Personenauto","L997GT","MASERATI","GRANCABRIO MC","20190823","20210517","WIT","274081","cabriolet"
"Personenauto","N234SF","MASERATI","GRANCABRIO SPORT","20140827","20211217","ZWART","229176","cabriolet"
