"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TLX08","MERCEDES-BENZ","B 200 NATURAL GAS","20140328","20140328","BLAUW","36019","stationwagen"
"Personenauto","1TLX52","MERCEDES-BENZ","B 200 NATURAL GAS","20140402","20140402","ZWART","36975","stationwagen"
"Personenauto","1TVV93","MERCEDES-BENZ","B 200 NATURAL GAS","20140530","20140530","GRIJS","36363","stationwagen"
"Personenauto","1TVV94","MERCEDES-BENZ","B 200 NATURAL GAS","20140530","20140530","GRIJS","36363","stationwagen"
"Personenauto","1TVV95","MERCEDES-BENZ","B 200 NATURAL GAS","20140530","20140530","ZWART","36363","stationwagen"
"Personenauto","1TVV97","MERCEDES-BENZ","B 200 NATURAL GAS","20140530","20140530","GRIJS","36363","stationwagen"
"Personenauto","1TVV98","MERCEDES-BENZ","B 200 NATURAL GAS","20140530","20140530","GRIJS","36363","stationwagen"
"Personenauto","2TRF67","MERCEDES-BENZ","B 200 NATURAL GAS","20140417","20140417","ZWART","36635","stationwagen"
"Personenauto","2TVV00","MERCEDES-BENZ","B 200 NATURAL GAS","20140530","20140530","GRIJS","36666","stationwagen"
"Personenauto","3XBN17","MERCEDES-BENZ","B 200 NATURAL GAS","20140626","20140626","ZWART","38355","stationwagen"
"Personenauto","3XBN18","MERCEDES-BENZ","B 200 NATURAL GAS","20140626","20140626","GRIJS","37621","stationwagen"
"Personenauto","3XBN22","MERCEDES-BENZ","B 200 NATURAL GAS","20140627","20140627","ZWART","36363","stationwagen"
"Personenauto","3XBN23","MERCEDES-BENZ","B 200 NATURAL GAS","20140627","20140627","ZWART","37621","stationwagen"
"Personenauto","4XFX48","MERCEDES-BENZ","B 200 NATURAL GAS","20140717","20140717","ZWART","36363","stationwagen"
"Personenauto","4XGJ83","MERCEDES-BENZ","B 200 NATURAL GAS","20140805","20140805","ZWART","36363","stationwagen"
"Personenauto","5TPN19","MERCEDES-BENZ","B 200 NATURAL GAS","20140409","20140409","ZWART","37742","stationwagen"
"Personenauto","5XNR36","MERCEDES-BENZ","B 200 NATURAL GAS","20140925","20140925","WIT","37998","stationwagen"
"Personenauto","5XNR79","MERCEDES-BENZ","B 200 NATURAL GAS","20140925","20140925","WIT","37998","stationwagen"
"Personenauto","6XKF36","MERCEDES-BENZ","B 200 NATURAL GAS","20140905","20140905","ZWART","36666","stationwagen"
"Personenauto","8TNV62","MERCEDES-BENZ","B 200 NATURAL GAS","20140404","20140404","GRIJS","44496","stationwagen"
"Personenauto","8TRB84","MERCEDES-BENZ","B 200 NATURAL GAS","20140416","20140416","ZWART","39614","stationwagen"
"Personenauto","9TRH44","MERCEDES-BENZ","B 200 NATURAL GAS","20140418","20140418","WIT","37774","stationwagen"
"Personenauto","9XFD84","MERCEDES-BENZ","B 200 NATURAL GAS","20140710","20140710","ZWART","36363","stationwagen"
"Personenauto","GF722V","MERCEDES-BENZ","B 200 NATURAL GAS","20150601","20150601","GRIJS","48053","stationwagen"
"Personenauto","GG262G","MERCEDES-BENZ","B 200 NATURAL GAS","20140827","20150513","GRIJS","41444","stationwagen"
"Personenauto","GX400G","MERCEDES-BENZ","B 200 NATURAL GAS DRIVE","20150202","20150901","GRIJS","42098","stationwagen"
"Personenauto","J714NT","MERCEDES-BENZ","B 200 NATURAL GAS","20140428","20200915","GEEL","36545","stationwagen"
"Personenauto","J891PB","MERCEDES-BENZ","B 200 NATURAL GAS","20151124","20200917","GEEL","38956","stationwagen"
"Personenauto","KF132D","MERCEDES-BENZ","B 200 NATURAL GAS","20140902","20160808","BLAUW","39775","stationwagen"
"Personenauto","KG561H","MERCEDES-BENZ","B 200 NATURAL GAS","20140226","20160829","GRIJS","37030","stationwagen"
"Personenauto","NJ264Z","MERCEDES-BENZ","B 200 NATURAL GAS","20150212","20170213","GEEL","35504","stationwagen"
"Personenauto","NK048F","MERCEDES-BENZ","B 200 NATURAL GAS","20140306","20170214","GEEL","36502","stationwagen"
"Personenauto","NR231J","MERCEDES-BENZ","B 200 NATURAL GAS","20140305","20170327","GEEL","35446","stationwagen"
"Personenauto","NT948K","MERCEDES-BENZ","B 200 NATURAL GAS","20140605","20170413","GRIJS","38110","stationwagen"
"Personenauto","TX555X","MERCEDES-BENZ","B 200 NATURAL GAS","20150806","20181109","ZWART","36273","stationwagen"
"Personenauto","X097XH","MERCEDES-BENZ","B 200 NATURAL GAS","20141008","20240213","BRUIN","3403","stationwagen"
"Personenauto","XN066P","MERCEDES-BENZ","B 200 NATURAL GAS","20140626","20190430","GEEL","38440","stationwagen"
