"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HHX9","OPEL","ASTRA","20081202","20081202","ZWART","25812","hatchback"
"Personenauto","00JJV4","OPEL","INSIGNIA","20090612","20090612","GRIJS","31786","hatchback"
"Personenauto","00KZR2","OPEL","ASTRA","20100311","20100311","GRIJS","28530","hatchback"
"Personenauto","00LSX3","OPEL","ASTRA","20100624","20100624","GRIJS","26181","hatchback"
"Personenauto","00LTJ8","OPEL","ASTRA","20100629","20100629","ZWART","26696","hatchback"
"Personenauto","00NFK1","OPEL","ASTRA","20100823","20100823","ZWART","27085","hatchback"
"Personenauto","00NTX5","OPEL","ASTRA","20101122","20101122","GRIJS","25560","hatchback"
"Personenauto","00XSV4","OPEL","AMPERA","20120727","20120727","WIT","49199","hatchback"
"Personenauto","00ZFX4","OPEL","ASTRA","20121108","20121108","ZWART","23084","hatchback"
"Personenauto","01DPVB","OPEL","ASTRA-G-CC","19991021","19991021","ROOD",,"hatchback"
"Personenauto","01FFDS","OPEL","CORSA-B","20000225","20000225","BLAUW",,"hatchback"
"Personenauto","01FGLZ","OPEL","ASTRA-G-CC","20000309","20000309","GRIJS",,"hatchback"
"Personenauto","01FJHK","OPEL","CORSA-B","20000403","20000403","BLAUW",,"hatchback"
"Personenauto","01GJFS","OPEL","CORSA-C","20001123","20001123","BLAUW",,"hatchback"
"Personenauto","01GPGR","OPEL","ASTRA-G-CC","20010131","20010131","BLAUW",,"hatchback"
"Personenauto","01GTJR","OPEL","CORSA-C","20010419","20010419","GROEN",,"hatchback"
"Personenauto","01GTV9","OPEL","ASTRA","20080912","20080912","ZWART","24714","hatchback"
"Personenauto","01GVFZ","OPEL","ASTRA-G-CC","20010330","20010330","GROEN",,"hatchback"
"Personenauto","01HBNZ","OPEL","ASTRA-G-CC","20010516","20010516","GRIJS",,"hatchback"
"Personenauto","01HHBL","OPEL","CORSA-C","20010709","20010709","GRIJS",,"hatchback"
"Personenauto","01JFKJ","OPEL","CORSA-C","20020307","20020307","GRIJS",,"hatchback"
"Personenauto","01JJKD","OPEL","ASTRA-G-CC","20020423","20020423","BLAUW",,"hatchback"
"Personenauto","01JLKZ","OPEL","ASTRA-G-CC","20020528","20020528","GRIJS",,"hatchback"
"Personenauto","01JNJX","OPEL","CORSA-C","20020614","20020614","BLAUW",,"hatchback"
"Personenauto","01JXRD","OPEL","ASTRA-G-CC","20020930","20020930","GRIJS",,"hatchback"
"Personenauto","01LBNX","OPEL","ASTRA-G-CC","20021030","20021030","GRIJS",,"hatchback"
"Personenauto","01LJDT","OPEL","ASTRA-G-CC","20030117","20030117","BLAUW",,"hatchback"
"Personenauto","01LTVS","OPEL","ASTRA-G-CC","20030603","20030603","GRIJS",,"hatchback"
"Personenauto","01LXRX","OPEL","CORSA-C","20030621","20030621","ZWART",,"hatchback"
"Personenauto","01LXXJ","OPEL","ASTRA-G-CC","20030630","20030630","GROEN",,"hatchback"
"Personenauto","01NHHH","OPEL","ASTRA-G-CC","20030926","20030926","BLAUW",,"hatchback"
"Personenauto","01NHZT","OPEL","ASTRA-G-CC","20030930","20030930","GRIJS",,"hatchback"
"Personenauto","01NJRJ","OPEL","ASTRA-G-CC","20031020","20031020","GRIJS",,"hatchback"
"Personenauto","01NRTH","OPEL","CORSA-C","20040129","20040129","GRIJS",,"hatchback"
"Personenauto","01NSXJ","OPEL","ASTRA-G-CC","20040204","20040204","BLAUW",,"hatchback"
"Personenauto","01NVPG","OPEL","ASTRA-G-CC","20040306","20040306","GRIJS",,"hatchback"
"Personenauto","01PKLZ","OPEL","ASTRA","20040730","20040730","GROEN",,"hatchback"
"Personenauto","01PLGN","OPEL","ASTRA","20040818","20040818","GRIJS",,"hatchback"
