"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KXL2","MERCEDES-BENZ","230 CE","19880302","20100224","GRIJS",,"coupe"
"Personenauto","01HND7","MERCEDES-BENZ","230 CE","19830817","20090106","GRIJS",,"coupe"
"Personenauto","01LRDR","MERCEDES-BENZ","230 CE U9","19900920","20030402","GRIJS",,"coupe"
"Personenauto","02SPTJ","MERCEDES-BENZ","230 CE","19810915","20060328","BRUIN",,"sedan"
"Personenauto","02XLZZ","MERCEDES-BENZ","230 CE U9","19910131","20070720","BLAUW",,"coupe"
"Personenauto","03FJDF","MERCEDES-BENZ","230 CE","19820119","20000328","BLAUW",,"Niet geregistreerd"
"Personenauto","03NNK1","MERCEDES-BENZ","230 CE U9","19920605","20101022","ROOD",,"coupe"
"Personenauto","04FRKK","MERCEDES-BENZ","230 CE","19820624","20000617","BLAUW",,"coupe"
"Personenauto","04NJZG","MERCEDES-BENZ","230 CE","19820623","20031024","BRUIN",,"coupe"
"Personenauto","04SFRT","MERCEDES-BENZ","230 CE","19800811","20051206","GRIJS",,"coupe"
"Personenauto","05KJJ2","MERCEDES-BENZ","230 CE","19820415","20091130","GROEN",,"coupe"
"Personenauto","06KRV2","MERCEDES-BENZ","230 CE","19830620","20100120","BLAUW",,"coupe"
"Personenauto","07HGZT","MERCEDES-BENZ","230 CE","19840131","20010710","GROEN",,"Niet geregistreerd"
"Personenauto","07XNBP","MERCEDES-BENZ","230 CE","19820712","20070713","WIT",,"coupe"
"Personenauto","08GBNT","MERCEDES-BENZ","230 CE U9","19910531","20000913","GRIJS",,"coupe"
"Personenauto","08XPRV","MERCEDES-BENZ","230 CE","19820524","20070809","GROEN",,"coupe"
"Personenauto","09GBZ2","MERCEDES-BENZ","230 CE","19830311","20080526","BLAUW",,"coupe"
"Personenauto","09ZNRV","MERCEDES-BENZ","230 CE","19820323","20080508","GROEN",,"coupe"
"Personenauto","12GKP2","MERCEDES-BENZ","230 CE ECE","19911106","20080709","GRIJS",,"coupe"
"Personenauto","12GTT2","MERCEDES-BENZ","230 CE U9","19900803","20080918","GRIJS",,"coupe"
"Personenauto","12TFLR","MERCEDES-BENZ","230 CE U9","19920302","20060731","GRIJS",,"coupe"
"Personenauto","13GJZF","MERCEDES-BENZ","230 CE U9","19890615","20001208","GRIJS",,"coupe"
"Personenauto","13GNF9","MERCEDES-BENZ","230 CE","19830510","20080722","BLAUW",,"coupe"
"Personenauto","13RSHR","MERCEDES-BENZ","230 CE","19820701","20050728","BRUIN",,"coupe"
"Personenauto","14KGB2","MERCEDES-BENZ","230 CE","19820823","20091030","GROEN",,"coupe"
"Personenauto","14SRJT","MERCEDES-BENZ","230 CE","19801023","20060419","WIT",,"coupe"
"Personenauto","14ZJSB","MERCEDES-BENZ","230 CE","19820319","20080229","GROEN",,"coupe"
"Personenauto","14ZRLK","MERCEDES-BENZ","230 CE","19880816","20080509","BEIGE",,"coupe"
"Personenauto","15JSH4","MERCEDES-BENZ","230 CE","19810818","20090806","GRIJS",,"coupe"
"Personenauto","15NGVN","MERCEDES-BENZ","230 CE U9","19900202","20030920","BRUIN",,"coupe"
"Personenauto","16FGRX","MERCEDES-BENZ","230 CE U9","19920625","20000314","ZWART",,"coupe"
"Personenauto","16GFJ3","MERCEDES-BENZ","230 CE","19821007","20080603","GRIJS",,"coupe"
"Personenauto","16HHJJ","MERCEDES-BENZ","230 CE K6","19871208","20010709","GRIJS",,"coupe"
"Personenauto","16HSVB","MERCEDES-BENZ","230 CE U9","19920728","20011114","BLAUW",,"coupe"
"Personenauto","16NTS2","MERCEDES-BENZ","230 CE","19810228","20101115","BEIGE",,"coupe"
"Personenauto","16SBX5","MERCEDES-BENZ","230 CE U9","19920601","20110902","ROOD",,"coupe"
"Personenauto","17PHJ3","MERCEDES-BENZ","230 CE","19840504","20110119","GRIJS",,"coupe"
"Personenauto","17RRNS","MERCEDES-BENZ","230 CE","19800626","20050714","BLAUW",,"coupe"
"Personenauto","17SBTZ","MERCEDES-BENZ","230 CE","19800626","20051111","BRUIN",,"coupe"
"Personenauto","18ZRPZ","MERCEDES-BENZ","230 CE","19830408","20080505","BLAUW",,"coupe"
"Personenauto","19LSTP","MERCEDES-BENZ","230 CE U9","19901218","20030503","BLAUW",,"coupe"
"Personenauto","19NSZH","MERCEDES-BENZ","230 CE","19810507","20040623","GROEN",,"sedan"
"Personenauto","20HXT2","MERCEDES-BENZ","230 CE","19841025","20090319","GRIJS",,"coupe"
"Personenauto","20LFKG","MERCEDES-BENZ","230 CE","19840109","20021129","BLAUW",,"coupe"
"Personenauto","20TGVB","MERCEDES-BENZ","230 CE U9","19880204","20060829","WIT",,"coupe"
"Personenauto","21NVHX","MERCEDES-BENZ","230 CE","19801015","20050514","WIT",,"coupe"
"Personenauto","21ZGPR","MERCEDES-BENZ","230 CE","19830629","20080124","ROOD",,"coupe"
"Personenauto","22DFXJ","MERCEDES-BENZ","230 CE","19801210","19990720","WIT",,"coupe"
"Personenauto","22XDLV","MERCEDES-BENZ","230 CE","19820331","20070406","ROOD",,"coupe"
"Personenauto","23HJR1","MERCEDES-BENZ","230 CE","19810527","20081219","GRIJS",,"sedan"
