"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KGV5","VOLKSWAGEN","CARAVELLE","20080527","20091110","GRIJS",,"kampeerwagen"
"Personenauto","00LNL9","VOLKSWAGEN","CARAVELLE CL.","19850716","20100526","ROOD",,"kampeerwagen"
"Personenauto","00NXF3","VOLKSWAGEN","CARAVELLE","20090205","20101210","ZWART",,"MPV"
"Personenauto","00SXJ9","VOLKSWAGEN","CARAVELLE","20110302","20120106","GRIJS","55315","MPV"
"Bedrijfsauto","00VLF4","VOLKSWAGEN","CARAVELLE","20070308","20071206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VKD3","VOLKSWAGEN","CARAVELLE","20070619","20071115","N.v.t.",,"gesloten opbouw"
"Personenauto","01ZSFG","VOLKSWAGEN","CARAVELLE","20070403","20080514","ZWART",,"MPV"
"Personenauto","02LXK6","VOLKSWAGEN","CARAVELLE","19850628","20100708","WIT",,"MPV"
"Personenauto","02NZB7","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19860630","20101231","BLAUW",,"MPV"
"Personenauto","02SBK1","VOLKSWAGEN","CARAVELLE 57 KW","19880413","20120303","BLAUW",,"MPV"
"Personenauto","02ZBPT","VOLKSWAGEN","CARAVELLE","20061129","20071206","BLAUW",,"kampeerwagen"
"Bedrijfsauto","03BGFN","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20021105","20021105","N.v.t.",,"gesloten opbouw"
"Personenauto","03LSP2","VOLKSWAGEN","CARAVELLE","20100625","20100625","ORANJE","50484","MPV"
"Personenauto","03LZB8","VOLKSWAGEN","CARAVELLE","19850630","20100726","GEEL",,"stationwagen"
"Bedrijfsauto","03VLXD","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000106","20000106","N.v.t.",,"gesloten opbouw"
"Personenauto","04NNL4","VOLKSWAGEN","CARAVELLE","20101123","20101123","ROOD","66733","MPV"
"Bedrijfsauto","04VBP8","VOLKSWAGEN","CARAVELLE","20050628","20070111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VLH4","VOLKSWAGEN","CARAVELLE","20070605","20080128","N.v.t.",,"gesloten opbouw"
"Personenauto","04ZPPX","VOLKSWAGEN","CARAVELLE","19820331","20080416","ORANJE",,"MPV"
"Personenauto","05DRND","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19920630","19991028","BLAUW",,"kampeerwagen"
"Personenauto","05JDVJ","VOLKSWAGEN","CARAVELLE","20020301","20020301","WIT",,"MPV"
"Personenauto","05LHB9","VOLKSWAGEN","CARAVELLE CARAT","19860310","20100414","BLAUW",,"stationwagen"
"Personenauto","05NNL4","VOLKSWAGEN","CARAVELLE","20101123","20101123","ROOD","66733","MPV"
"Bedrijfsauto","05VLTS","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000105","20000105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VNHV","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000120","20000120","N.v.t.",,"gesloten opbouw"
"Personenauto","06HVR7","VOLKSWAGEN","CARAVELLE 57 KW","19840319","20090325","ROOD",,"MPV"
"Personenauto","06KHZ3","VOLKSWAGEN","CARAVELLE","19860304","20091125","BLAUW",,"stationwagen"
"Personenauto","06KVL1","VOLKSWAGEN","CARAVELLE-C","19830805","20100215","BLAUW",,"kampeerwagen"
"Personenauto","06LXS4","VOLKSWAGEN","CARAVELLE","20080519","20100723","GRIJS",,"kampeerwagen"
"Personenauto","06NZK2","VOLKSWAGEN","CARAVELLE","20100615","20101227","GRIJS",,"MPV"
"Bedrijfsauto","06VDD4","VOLKSWAGEN","CARAVELLE","20060630","20061221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VXR2","VOLKSWAGEN","CARAVELLE","20080310","20081216","N.v.t.",,"gesloten opbouw"
"Personenauto","06XRX7","VOLKSWAGEN","CARAVELLE","20110429","20120717","BLAUW","61714","MPV"
"Bedrijfsauto","07BDZX","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020702","20020702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BGBV","VOLKSWAGEN","CARAVELLE","19981003","19981003","N.v.t.",,"gesloten opbouw"
"Personenauto","07LBJP","VOLKSWAGEN","CARAVELLE","20011026","20021023","GRIJS",,"MPV"
"Personenauto","07TVX3","VOLKSWAGEN","CARAVELLE TDI 111 KW","20010104","20010104","WIT",,"kampeerwagen"
"Bedrijfsauto","07VBF9","VOLKSWAGEN","CARAVELLE","19910624","20061013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VHK4","VOLKSWAGEN","CARAVELLE","20060126","20070910","N.v.t.",,"gesloten opbouw"
