"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VGP2","OPEL","MOVANO-2","20070508","20070508","N.v.t.",,"open wagen"
"Bedrijfsauto","04VRD4","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L3H1 CREWC DROP","20080505","20080505","N.v.t.",,"open wagen"
"Bedrijfsauto","08VNR9","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L3H1 DROPSIDE","20080225","20080225","N.v.t.",,"open wagen"
"Bedrijfsauto","09VNR9","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L3H1 DROPSIDE","20080225","20080225","N.v.t.",,"open wagen"
"Bedrijfsauto","10VXND","OPEL","MOVANO 2.8TD 3.5T L2H1 DROPSIDE","20010713","20010713","N.v.t.",,"open wagen"
"Bedrijfsauto","14VJD5","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H1 CREWC DROPSIDE","20070816","20070816","N.v.t.",,"open wagen"
"Bedrijfsauto","16BSTF","OPEL","MOVANO-2","20050329","20050329","N.v.t.",,"open wagen"
"Bedrijfsauto","16VHR9","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H1 CREWC DROPSIDE","20070720","20070720","N.v.t.",,"open wagen"
"Bedrijfsauto","17BJZN","OPEL","MOVANO 2.5DTI E3 3.5T L3H1 DROPSIDE","20030901","20030901","N.v.t.",,"open wagen"
"Bedrijfsauto","1VVF45","OPEL","MOVANO","20120330","20120330","N.v.t.","54120","open wagen"
"Bedrijfsauto","23VPVV","OPEL","MOVANO","20000519","20000519","N.v.t.",,"open wagen"
"Bedrijfsauto","29BKGK","OPEL","MOVANO","20030918","20030918","N.v.t.",,"open wagen"
"Bedrijfsauto","2VND12","OPEL","MOVANO","20110321","20110321","N.v.t.","46503","open wagen"
"Bedrijfsauto","2VRD96","OPEL","MOVANO","20110909","20110909","N.v.t.","43228","open wagen"
"Bedrijfsauto","2VRH62","OPEL","MOVANO","20110914","20110914","N.v.t.",,"open wagen"
"Bedrijfsauto","2VVR91","OPEL","MOVANO","20120514","20120514","N.v.t.","46081","open wagen"
