"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE5589","DODGE","WC 51","19420630","19990507","GROEN",,"cabriolet"
"Personenauto","AH1049","DODGE","WC 51 CABRIOLET","19400630","20000221","GROEN",,"cabriolet"
"Personenauto","AL8984","DODGE","WC 51","19430213","20050426","GROEN",,"cabriolet"
"Personenauto","AM4983","DODGE","WC 51","19500829","20080221","GROEN",,"cabriolet"
"Personenauto","AM7947","DODGE","WC 51","19430915","20090527","GROEN",,"cabriolet"
"Personenauto","AM8930","DODGE","WC 51","19440630","20091005","GROEN",,"cabriolet"
"Personenauto","AM9106","DODGE","WC 51","19420601","20091106","GROEN",,"cabriolet"
"Personenauto","AM9348","DODGE","WC 51","19450630","20091228","GROEN",,"cabriolet"
"Personenauto","AM9476","DODGE","WC 51","19420101","20100215","GROEN",,"cabriolet"
"Personenauto","AR0272","DODGE","WC 51","19500517","20100625","GROEN",,"cabriolet"
"Personenauto","AR4757","DODGE","WC 51","19440630","20120830","GROEN",,"cabriolet"
"Personenauto","AR4931","DODGE","WC 51","19430630","20120924","GROEN",,"cabriolet"
"Personenauto","AR5366","DODGE","WC 51","19400630","19940208","GROEN",,"cabriolet"
"Personenauto","AR6068","DODGE","WC 51","19420630","20130619","BEIGE",,"cabriolet"
"Personenauto","AR6237","DODGE","WC 51","19420630","19861002","GROEN",,"cabriolet"
"Personenauto","AR6702","DODGE","WC 51","19430630","20020628","GROEN",,"cabriolet"
"Personenauto","AR7529","DODGE","WC 51","19440630","20140509","GROEN",,"cabriolet"
"Personenauto","AR7560","DODGE","WC 51","19420708","20140512","GROEN",,"cabriolet"
"Personenauto","DH0230","DODGE","WC 51","19410630","19911210","GROEN",,"cabriolet"
"Personenauto","DM9385","DODGE","WC 51","19440228","19970429","GROEN",,"cabriolet"
"Personenauto","DR7745","DODGE","WC 51 4X4 BEEP","19420630","19980331","GROEN",,"cabriolet"
"Personenauto","DZ0790","DODGE","WC 51","19440915","20160118","GROEN",,"cabriolet"
"Personenauto","DZ2085","DODGE","WC 51","19430630","20160910","GROEN",,"cabriolet"
"Personenauto","DZ2138","DODGE","WC 51","19440630","20160912","GROEN",,"cabriolet"
"Personenauto","DZ2210","DODGE","WC 51","19421201","20160923","GROEN",,"cabriolet"
"Personenauto","DZ6937","DODGE","WC 51","19420915","20181228","GROEN",,"cabriolet"
"Personenauto","DZ7034","DODGE","WC 5112 V","19430630","20190121","GROEN",,"cabriolet"
"Personenauto","DZ8465","DODGE","WC 51","19430630","20190830","GROEN",,"cabriolet"
"Personenauto","DZ9610","DODGE","WC 51","19400630","20200605","GROEN",,"cabriolet"
"Personenauto","PM0456","DODGE","WC 51","19430630","20201005","GROEN",,"cabriolet"
"Personenauto","PM0626","DODGE","WC 51","19430228","20201028","GROEN",,"cabriolet"
"Personenauto","PM1111","DODGE","WC 51","19420401","20210114","GROEN",,"cabriolet"
"Personenauto","PM2637","DODGE","WC 51","19421231","20210913","GROEN",,"cabriolet"
"Personenauto","PM2886","DODGE","WC 51","19430630","20211019","GROEN",,"cabriolet"
"Personenauto","PM4664","DODGE","WC 51","19441231","20191219","GROEN",,"cabriolet"
"Personenauto","PM7571","DODGE","WC 51","19421231","20240404","GROEN",,"cabriolet"
