"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE0509","OPEL","17R2","19621102","19621102","WIT",,"Niet geregistreerd"
"Personenauto","FT2466","OPEL","17R2","19610721","19610721","GRIJS",,"Niet geregistreerd"
"Personenauto","GD6542","OPEL","17R2","19611030","20210909","GROEN",,"sedan"
"Personenauto","GG9508","OPEL","17R2","19620328","19620328","BEIGE",,"Niet geregistreerd"
"Personenauto","HP3084","OPEL","17R2","19620702","19620702","BLAUW",,"Niet geregistreerd"
"Personenauto","JD9817","OPEL","17R2","19620801","19620801","BLAUW",,"Niet geregistreerd"
"Personenauto","JK0568","OPEL","17R2","19620720","19620720","ROOD",,"sedan"
"Personenauto","JK8891","OPEL","17R2","19620907","19620907","GROEN",,"Niet geregistreerd"
"Personenauto","JX0735","OPEL","17R2-AT","19621109","19621109","GEEL",,"sedan"
"Personenauto","MD9543","OPEL","17R2","19621113","19621113","BEIGE",,"Niet geregistreerd"
"Personenauto","MK8353","OPEL","17R2","19630205","19630205","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MS0583","OPEL","17R2","19630424","19630424","BLAUW",,"Niet geregistreerd"
"Personenauto","MT8213","OPEL","17R2","19630409","19630409","BLAUW",,"Niet geregistreerd"
"Personenauto","MV3171","OPEL","17R2","19630505","19630505","GRIJS",,"Niet geregistreerd"
"Personenauto","MV5525","OPEL","17R2","19630524","19630524","BEIGE",,"Niet geregistreerd"
