"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL4603","DODGE","WC63","19440630","20030521","GROEN",,"cabriolet"
"Personenauto","AL6549","DODGE","WC63","19430630","20040322","GROEN",,"cabriolet"
"Personenauto","AR6356","DODGE","WC63","19420630","20130813","GROEN",,"cabriolet"
"Bedrijfsauto","BE6724","DODGE","WC63","19420630","20100519","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7444","DODGE","WC63","19430630","20120911","N.v.t.",,"kaal chassis"
"Personenauto","DZ7195","DODGE","WC63","19420630","20190220","GROEN",,"truckstationwagen"
"Personenauto","DZ9876","DODGE","WC63","19430825","20200724","GROEN",,"MPV"
"Personenauto","PM3267","DODGE","WC63 USA","19440630","19920825","GROEN",,"MPV"
"Personenauto","PM4065","DODGE","WC63 6X6","19450228","20220519","GROEN",,"MPV"
"Personenauto","PM4082","DODGE","WC63","19420101","20220609","GROEN",,"cabriolet"
"Personenauto","PM5587","DODGE","WC63","19430513","20230310","GROEN",,"cabriolet"
