"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08VLB9","MERCEDES-BENZ","L 407 D-KA","19821008","20071123","N.v.t.",,"gesloten opbouw"
"Personenauto","23SBN4","MERCEDES-BENZ","L 407 D-KA","19840417","20110902","GEEL",,"kampeerwagen"
"Bedrijfsauto","25BDV1","MERCEDES-BENZ","407","19850401","20140501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VJH86","MERCEDES-BENZ","L 407 D-KA","19831108","20100715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VHG91","MERCEDES-BENZ","L 407 D-KA","19860103","20100421","N.v.t.",,"gesloten opbouw"
"Personenauto","50NNK2","MERCEDES-BENZ","L 407 D-KA","19821104","20101007","ORANJE",,"kampeerwagen"
"Personenauto","5TLD92","MERCEDES-BENZ","L 407 D-KA","19860221","20120623","BEIGE",,"kampeerwagen"
"Bedrijfsauto","5VHF06","MERCEDES-BENZ","L 407 D-KA","19820928","20081224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VLL46","MERCEDES-BENZ","L 407 D-KA","19870923","20110128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VXZ02","MERCEDES-BENZ","L 407 D-KA","19821111","20120831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VXT6","MERCEDES-BENZ","L 407 D-KA","19830811","20081208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6VBS16","MERCEDES-BENZ","L 407 D-KA","19830811","20090427","N.v.t.",,"kampeerwagen"
"Personenauto","71PNG6","MERCEDES-BENZ","L 407 D-KA","19850418","20110221","BEIGE",,"kampeerwagen"
"Personenauto","7KZV11","MERCEDES-BENZ","L 407 D-KA/VI/M1","19850918","19850918","BRUIN",,"kampeerwagen"
"Bedrijfsauto","85VHP9","MERCEDES-BENZ","L 407 D-KA","19831118","20070703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8VLV09","MERCEDES-BENZ","L 407 D-KA","19830811","20110225","N.v.t.",,"gesloten opbouw"
"Personenauto","9SLF90","MERCEDES-BENZ","L 407 D-KA","19840214","20110428","GEEL",,"kampeerwagen"
"Bedrijfsauto","9VPP53","MERCEDES-BENZ","L 407 D-KA","19860102","20110714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTBL59","MERCEDES-BENZ","L 407 D-KA","19850417","20070615","N.v.t.",,"gesloten opbouw"
"Personenauto","KJ007L","MERCEDES-BENZ","L 407 D-KA","19821013","20120905","GEEL",,"kampeerwagen"
"Personenauto","L393DP","MERCEDES-BENZ","L 407 D-KA","19850416","20100703","GEEL",,"kampeerwagen"
"Personenauto","N561NB","MERCEDES-BENZ","L 407 D-KA","19830202","20211116","ROOD",,"kampeerwagen"
"Personenauto","R229FL","MERCEDES-BENZ","L 407 D-KA","19830902","20220810","WIT",,"kampeerwagen"
"Personenauto","R909XT","MERCEDES-BENZ","L 407 D-KA","19821103","20120919","ORANJE",,"kampeerwagen"
"Personenauto","RZ477X","MERCEDES-BENZ","L 407 D-KA","19860318","20110510","GEEL",,"kampeerwagen"
"Personenauto","SJ567Z","MERCEDES-BENZ","L 407 D-KA","19860114","20120620","GROEN",,"kampeerwagen"
"Personenauto","TN200K","MERCEDES-BENZ","L 407 D-KA","19870624","20120119","GEEL",,"kampeerwagen"
"Bedrijfsauto","VD443H","MERCEDES-BENZ","L 407 D-KA","19830811","20130410","N.v.t.",,"gesloten opbouw"
"Personenauto","XL012B","MERCEDES-BENZ","L 407 D-KA","19860122","20110329","ROOD",,"kampeerwagen"
