"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG39TF","FLIEGL","SZS 300","20011018","20011018","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ07RJ","FLIEGL","SDS 390","20070131","20070131","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ16HV","FLIEGL","SDS390 RH","20060516","20060516","N.v.t.",,"gesloten opbouw"
"Oplegger","OK36TZ","FLIEGL","SZS 300","20090210","20090622","N.v.t.",,"gesloten opbouw"
"Oplegger","OL67DY","FLIEGL","SZS 330","20100713","20101001","N.v.t.",,"gesloten opbouw"
"Oplegger","OL80NS","FLIEGL","SES 210","20111213","20120110","N.v.t.",,"gesloten opbouw"
"Oplegger","OL89NV","FLIEGL","SES 210","20111213","20120119","N.v.t.",,"gesloten opbouw"
"Oplegger","ON47ZF","FLIEGL","SZS 330","20150901","20151019","N.v.t.",,"gesloten opbouw"
"Oplegger","OL02FF","FLIEGL","SZS330","20100713","20101015","N.v.t.",,"gesloten opbouw"
"Oplegger","OK88VB","FLIEGL","SDS 390","20081028","20100226","N.v.t.",,"gesloten opbouw"
