"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KDH9","MERCEDES-BENZ","906 AC 30","20080227","20091016","GRIJS",,"MPV"
"Personenauto","00XRR7","MERCEDES-BENZ","SPRINTER","20120709","20120709","WIT","59700","MPV"
"Personenauto","00ZTL1","MERCEDES-BENZ","SPRINTER","20130410","20130410","WIT","65184","MPV"
"Personenauto","01NHX2","MERCEDES-BENZ","SPRINTER","20100915","20100915","WIT","53017","MPV"
"Personenauto","01XJGP","MERCEDES-BENZ","906 AC 30","20070608","20070608","WIT","41725","MPV"
"Personenauto","01XRR7","MERCEDES-BENZ","SPRINTER","20120709","20120709","WIT","57127","MPV"
"Personenauto","03XRR7","MERCEDES-BENZ","SPRINTER","20120709","20120709","WIT","57127","MPV"
"Personenauto","04XJGP","MERCEDES-BENZ","906 AC 30","20070608","20070608","WIT","41725","MPV"
"Personenauto","04XRR7","MERCEDES-BENZ","SPRINTER","20120709","20120709","WIT","57127","MPV"
"Personenauto","05LDV2","MERCEDES-BENZ","SPRINTER","20100407","20100407","WIT","57847","MPV"
"Personenauto","05XRR7","MERCEDES-BENZ","SPRINTER","20120709","20120709","WIT","57127","MPV"
"Personenauto","06GGK4","MERCEDES-BENZ","906 AC 30","20080617","20080617","GRIJS","56980","MPV"
"Personenauto","07LDV2","MERCEDES-BENZ","SPRINTER","20100407","20100407","WIT","57847","MPV"
"Personenauto","08XRR7","MERCEDES-BENZ","SPRINTER","20120709","20120709","WIT","57127","MPV"
"Personenauto","09XRR7","MERCEDES-BENZ","SPRINTER","20120709","20120709","WIT","57127","MPV"
"Personenauto","10XRR7","MERCEDES-BENZ","SPRINTER","20120709","20120709","WIT","57127","MPV"
"Personenauto","11ZXD8","MERCEDES-BENZ","SPRINTER","20130315","20130315","ROOD","68946","MPV"
"Personenauto","12JPN5","MERCEDES-BENZ","SPRINTER","20090721","20090721","WIT","52232","MPV"
"Personenauto","12LDV2","MERCEDES-BENZ","SPRINTER","20100407","20100407","WIT","57847","MPV"
"Personenauto","13JPN5","MERCEDES-BENZ","SPRINTER","20090721","20090721","WIT","52607","MPV"
"Personenauto","13XRR7","MERCEDES-BENZ","SPRINTER","20120709","20120709","WIT","59173","MPV"
"Personenauto","13XZDP","MERCEDES-BENZ","906 AC 30","20071113","20071113","GRIJS","46650","MPV"
"Personenauto","13ZSDG","MERCEDES-BENZ","906 AC 30","20080522","20080522","GRIJS","60001","MPV"
"Personenauto","14LDV2","MERCEDES-BENZ","SPRINTER","20100407","20100407","WIT","56407","MPV"
"Personenauto","14XRR7","MERCEDES-BENZ","SPRINTER","20120709","20120709","WIT","59700","MPV"
"Personenauto","16LDV2","MERCEDES-BENZ","SPRINTER","20100407","20100407","WIT","57847","MPV"
"Personenauto","17LDV2","MERCEDES-BENZ","SPRINTER","20100407","20100407","WIT","57847","MPV"
"Personenauto","18LKS6","MERCEDES-BENZ","SPRINTER","20100519","20100519","BLAUW","65420","MPV"
"Personenauto","19LZK4","MERCEDES-BENZ","SPRINTER","20100729","20100729","WIT","57873","MPV"
"Personenauto","1KJT84","MERCEDES-BENZ","SPRINTER","20130516","20130516","WIT","72049","MPV"
"Personenauto","1KPL64","MERCEDES-BENZ","SPRINTER","20130618","20130618","WIT","72049","MPV"
"Personenauto","1TJP46","MERCEDES-BENZ","SPRINTER","20140305","20140305","BLAUW","61476","MPV"
"Personenauto","1TJP84","MERCEDES-BENZ","SPRINTER","20140305","20140305","BLAUW","61476","MPV"
"Personenauto","1TJP96","MERCEDES-BENZ","SPRINTER","20140305","20140305","BLAUW","61476","MPV"
"Personenauto","1TJP98","MERCEDES-BENZ","SPRINTER","20140305","20140305","BLAUW","61476","MPV"
"Personenauto","1TKX17","MERCEDES-BENZ","SPRINTER","20140317","20140317","GEEL","64175","MPV"
"Personenauto","1ZLG26","MERCEDES-BENZ","SPRINTER","20150205","20150205","WIT","61685","MPV"
"Personenauto","20LDV2","MERCEDES-BENZ","SPRINTER","20100407","20100407","WIT","57847","MPV"
"Personenauto","20NHX2","MERCEDES-BENZ","SPRINTER","20100915","20100915","WIT","52153","MPV"
"Personenauto","21NKT6","MERCEDES-BENZ","SPRINTER","20101011","20101011","WIT","55920","MPV"
