"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03HTFL","MAZDA","MIATA MX-5 U9","19920630","20011115","BLAUW",,"cabriolet"
"Personenauto","11GPTF","MAZDA","MIATA MX-5 U9","19900815","20010210","ROOD",,"cabriolet"
"Personenauto","14RDFV","MAZDA","MIATA MX-5 U9","19920428","20050210","GRIJS",,"cabriolet"
"Personenauto","26DNVG","MAZDA","MIATA MX-5 U9","19921103","19991008","ZWART",,"cabriolet"
"Personenauto","38XGBX","MAZDA","MIATA MX-5 U9","19921019","20070502","GEEL",,"cabriolet"
"Personenauto","41GRRF","MAZDA","MIATA MX-5 U9","19910416","20010314","ROOD",,"cabriolet"
"Personenauto","41HJRD","MAZDA","MIATA MX-5 U9","19950110","20010727","ZWART",,"cabriolet"
"Personenauto","41KJX6","MAZDA","MIATA MX-5 U9","19900701","20100331","BLAUW",,"cabriolet"
"Personenauto","46GXFR","MAZDA","MIATA MX-5 U9","19930317","20010622","ZWART",,"cabriolet"
"Personenauto","52GPKB","MAZDA","MIATA MX-5 U9","19920610","20010129","ZWART",,"cabriolet"
"Personenauto","67HTNT","MAZDA","MIATA MX-5 U9","19940707","20020518","ZWART",,"cabriolet"
"Personenauto","68LRRR","MAZDA","MIATA MX-5 U9","19901011","20030415","ROOD",,"cabriolet"
"Personenauto","70FLPS","MAZDA","MIATA MX-5 U9","19900228","20000427","BLAUW",,"cabriolet"
"Personenauto","84FVVX","MAZDA","MIATA MX-5 U9","19930322","20000801","GEEL",,"cabriolet"
"Personenauto","85FXHS","MAZDA","MIATA MX-5 U9","19920228","20000810","GRIJS",,"cabriolet"
"Personenauto","87LDXR","MAZDA","MIATA MX-5 U9","19920626","20030705","GEEL",,"cabriolet"
"Personenauto","88FRTZ","MAZDA","MIATA MX-5 U9","19910717","20000901","WIT",,"cabriolet"
"Personenauto","89JLTV","MAZDA","MIATA MX-5 U9","19930330","20020530","ROOD",,"cabriolet"
"Personenauto","92JTGG","MAZDA","MIATA MX-5 U9","19900507","20030531","ROOD",,"cabriolet"
"Personenauto","95GJVR","MAZDA","MIATA MX-5 U9","19910314","20001207","GRIJS",,"cabriolet"
"Personenauto","HBJH10","MAZDA","MIATA MX-5 U9","19900228","19931102","WIT",,"cabriolet"
"Personenauto","JSSZ46","MAZDA","MIATA MX-5 U9","19900228","19941207","ROOD",,"cabriolet"
"Personenauto","LLPX85","MAZDA","MIATA MX-5 U9","19900228","19950518","GRIJS",,"cabriolet"
"Personenauto","NVVS89","MAZDA","MIATA MX-5 U9","19910228","19960423","ROOD",,"cabriolet"
"Personenauto","PBFX37","MAZDA","MIATA MX-5 U9","19930405","19960514","ZWART",,"cabriolet"
"Personenauto","PNTS44","MAZDA","MIATA MX-5 U9","19920414","19960905","BLAUW",,"cabriolet"
"Personenauto","RTNL76","MAZDA","MIATA MX-5 U9","19900821","19970619","GRIJS",,"cabriolet"
"Personenauto","SLJT19","MAZDA","MIATA MX-5 U9","19910228","19971121","ROOD",,"cabriolet"
"Personenauto","SNVH78","MAZDA","MIATA MX-5 U9","19890630","19980219","ROOD",,"cabriolet"
"Personenauto","SXBV10","MAZDA","MIATA MX-5 U9","19900228","19980511","ROOD",,"cabriolet"
"Personenauto","SZZB99","MAZDA","MIATA MX-5 U9","19910517","19980303","GRIJS",,"cabriolet"
"Personenauto","TFJV34","MAZDA","MIATA MX-5 U9","19900228","19980415","ROOD",,"cabriolet"
"Personenauto","TGRF85","MAZDA","MIATA MX-5 U9","19900329","19980520","ROOD",,"cabriolet"
"Personenauto","TLRT95","MAZDA","MIATA MX-5 U9","19920107","19980526","ROOD",,"cabriolet"
"Personenauto","TLRV69","MAZDA","MIATA MX-5 U9","19900701","19980526","ROOD",,"cabriolet"
"Personenauto","TNLT51","MAZDA","MIATA MX-5 U9","19900228","19980925","ROOD",,"cabriolet"
"Personenauto","TNSJ59","MAZDA","MIATA MX-5 U9","19930625","19980610","ZWART",,"cabriolet"
"Personenauto","TSGZ51","MAZDA","MIATA MX-5 U9","19910228","19980715","GROEN",,"cabriolet"
"Personenauto","TSTS69","MAZDA","MIATA MX-5 U9","19900228","19980814","GRIJS",,"cabriolet"
"Personenauto","TXJL28","MAZDA","MIATA MX-5 U9","19910201","19980924","WIT",,"cabriolet"
"Personenauto","XGFJ55","MAZDA","MIATA MX-5 U9","19910830","19981031","ROOD",,"cabriolet"
"Personenauto","XJLN88","MAZDA","MIATA MX-5 U9","19900630","19981209","WIT",,"cabriolet"
"Personenauto","XJRR78","MAZDA","MIATA MX-5 U9","19910228","19981216","ROOD",,"cabriolet"
"Personenauto","XJSG30","MAZDA","MIATA MX-5 U9","19910426","19981228","GROEN",,"cabriolet"
"Personenauto","XNHS43","MAZDA","MIATA MX-5 U9","19910604","19990121","ROOD",,"cabriolet"
"Personenauto","XPHB44","MAZDA","MIATA MX-5 U9","19930401","19990212","GRIJS",,"cabriolet"
"Personenauto","XSJD60","MAZDA","MIATA MX-5 U9","19930514","19990205","ZWART",,"cabriolet"
"Personenauto","XXRS93","MAZDA","MIATA MX-5 U9","19900829","19990308","ROOD",,"cabriolet"
"Personenauto","ZGVX37","MAZDA","MIATA MX-5 U9","19920228","19990610","ZWART",,"cabriolet"
"Personenauto","ZK25SY","MAZDA","MIATA MX-5 U9","19890630","19910503","BLAUW",,"cabriolet"
