"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BLVV","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01TB61","SUZUKI","LJ 80 V","19800603","19800603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VLG6","SUZUKI","GRAND VITARA 1.9 D VAN","20071214","20071214","N.v.t.","24620","gesloten opbouw"
"Bedrijfsauto","01VXFN","SUZUKI","FD CARRY","20010626","20010626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02PB68","SUZUKI","LJ 80","19790710","19790710","N.v.t.",,"open wagen"
"Bedrijfsauto","02ZB88","SUZUKI","LJ 80","19801210","19801210","N.v.t.",,"open wagen"
"Bedrijfsauto","03BKRT","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20031114","20031114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BPJJ","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VXFN","SUZUKI","FD CARRY","20010618","20010618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VHRJ","SUZUKI","CARRY","19990622","19990622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VTPB","SUZUKI","CARRY","20010119","20010119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VPJZ","SUZUKI","CARRY","20000503","20000503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04ZB43","SUZUKI","LJ 80","19801205","19801205","N.v.t.",,"open wagen"
"Bedrijfsauto","05VB04","SUZUKI","LJ 80","19800808","19800808","N.v.t.",,"open wagen"
"Bedrijfsauto","05VJK2","SUZUKI","GRAND VITARA 1.9 D VAN","20070831","20070831","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","05XB72","SUZUKI","LJ 80","19801202","19801202","N.v.t.",,"open wagen"
"Bedrijfsauto","05XB76","SUZUKI","LJ 80","19800730","19800730","N.v.t.",,"open wagen"
"Bedrijfsauto","06BSGX","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20050126","20050126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VJK2","SUZUKI","GRAND VITARA 1.9 D VAN","20070822","20070822","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","06VTLB","SUZUKI","CARRY","20010110","20010110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VXBK","SUZUKI","FD CARRY","20010627","20010627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07SB53","SUZUKI","LJ 80","19800111","19800111","N.v.t.",,"open wagen"
"Bedrijfsauto","07VLB2","SUZUKI","GRAND VITARA 1.9 D VAN","20071123","20071123","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","07VXK6","SUZUKI","GRAND VITARA 1.9 D VAN","20081114","20081114","N.v.t.","27070","gesloten opbouw"
"Bedrijfsauto","07XB64","SUZUKI","LJ 80 V","19800918","19800918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08RB70","SUZUKI","LJ 80","19790921","19790921","N.v.t.",,"open wagen"
"Bedrijfsauto","08UB82","SUZUKI","LJ 80 V","19801024","19801024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VNZK","SUZUKI","SAMURAI VAN LONG","19880418","20000309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BLRR","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040225","20040225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BPLG","SUZUKI","GRAND VITARA 2.0 VAN","20040728","20040728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09RB88","SUZUKI","LJ 80","19791015","19791015","N.v.t.",,"open wagen"
"Bedrijfsauto","09SB11","SUZUKI","LJ 80","19800205","19800205","N.v.t.",,"open wagen"
"Bedrijfsauto","09VB63","SUZUKI","LJ 80","19800905","19800905","N.v.t.",,"open wagen"
"Bedrijfsauto","09VB66","SUZUKI","LJ 80","19800804","19800804","N.v.t.",,"open wagen"
"Bedrijfsauto","09VB69","SUZUKI","LJ 80","19800726","19800726","N.v.t.",,"open wagen"
"Bedrijfsauto","09VHHN","SUZUKI","CARRY","19990603","19990603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BJNL","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030704","20030704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BKHB","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20031001","20031001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VJB9","SUZUKI","GRAND VITARA 1.9 D VAN","20070809","20070809","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","10VNDV","SUZUKI","CARRY","20000124","20000124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VPFF","SUZUKI","GRAND VITARA 2.0 TDI VAN","20000330","20000330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VTZZ","SUZUKI","FD CARRY","20010228","20010228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BZVF","SUZUKI","GRAND VITARA XL-7 2.0 TDI 16V VAN","20060922","20060922","N.v.t.","30128","gesloten opbouw"
"Bedrijfsauto","11VLF7","SUZUKI","GRAND VITARA 2.0 VAN","20080103","20080103","N.v.t.","24380","gesloten opbouw"
"Bedrijfsauto","11VZRV","SUZUKI","GRAND VITARA TDI VAN AUT.","20011127","20011127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BNDP","SUZUKI","GRAND VITARA V6 VAN AUT.","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VHP8","SUZUKI","GRAND VITARA 2.0 VAN","20070710","20070710","N.v.t.","22858","gesloten opbouw"
"Bedrijfsauto","12VPL1","SUZUKI","GRAND VITARA 1.9 D VAN","20080401","20080401","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","13BZTL","SUZUKI","GRAND VITARA 2.0 VAN","20060906","20060906","N.v.t.","24307","gesloten opbouw"
"Bedrijfsauto","13TB16","SUZUKI","LJ 80","19800208","19800208","N.v.t.",,"open wagen"
"Bedrijfsauto","13VHP8","SUZUKI","GRAND VITARA 1.9 D VAN","20070712","20070712","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","13VNDV","SUZUKI","GRAND VITARA TDI VAN AUT.","20000107","20000107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VTJB","SUZUKI","CARRY","20010109","20010109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BGLT","SUZUKI","GRAND VITARA 2.0 TDI VAN","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BRKV","SUZUKI","GRAND VITARA 2.0 VAN","20041104","20041104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BZRH","SUZUKI","GRAND VITARA 1.9 D VAN","20060901","20060901","N.v.t.","24544","gesloten opbouw"
"Bedrijfsauto","14VJFK","SUZUKI","CARRY","19990728","19990728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VLDZ","SUZUKI","GRAND VITARA 2.0 VAN","19991014","19991014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VNTF","SUZUKI","CARRY","20000301","20000301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VPTD","SUZUKI","CARRY","20000529","20000529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VTJB","SUZUKI","CARRY","20010112","20010112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VZK9","SUZUKI","SAMURAI","19990430","20090115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VHHN","SUZUKI","CARRY","19990603","19990603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VZD8","SUZUKI","GRAND VITARA 1.9 D VAN","20090110","20090110","N.v.t.","27070","gesloten opbouw"
"Bedrijfsauto","15ZB41","SUZUKI","LJ 80","19810102","19810102","N.v.t.",,"open wagen"
"Bedrijfsauto","16BPPL","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040812","20040812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR63YN","SUZUKI","SJ 413 VJX","19860607","19860607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16SB07","SUZUKI","LJ 80 V","19800228","19800228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VFPB","SUZUKI","GRAND VITARA 2.0 TDI VAN","19990115","19990115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VHJ2","SUZUKI","GRAND VITARA 2.0 VAN","20070627","20070627","N.v.t.","24307","gesloten opbouw"
"Bedrijfsauto","16VJK5","SUZUKI","GRAND VITARA 1.9 D VAN","20070824","20070824","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","16VJLG","SUZUKI","CARRY","19990818","19990818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BLKD","SUZUKI","GRAND VITARA XL-7 2.7 5D VAN AUTOMAAT","20040129","20040129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VHJ2","SUZUKI","GRAND VITARA 1.9 D VAN","20070622","20070622","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","17VLVZ","SUZUKI","CARRY","20000104","20000104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BNVL","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040610","20040610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18SB92","SUZUKI","LJ 80","19800603","19800603","N.v.t.",,"open wagen"
"Bedrijfsauto","19RB09","SUZUKI","LJ80","19791121","20230609","N.v.t.",,"huifopbouw"
"Bedrijfsauto","1VFZ68","SUZUKI","GRAND VITARA 2.4 VAN AUTOMAAT","20100105","20100105","N.v.t.","24428","gesloten opbouw"
"Bedrijfsauto","1VJD42","SUZUKI","GRAND VITARA 1.9 D VAN","20100702","20100702","N.v.t.","33481","gesloten opbouw"
"Bedrijfsauto","1VJD43","SUZUKI","GRAND VITARA 1.9 D VAN","20100702","20100702","N.v.t.","33481","gesloten opbouw"
"Bedrijfsauto","1VPR84","SUZUKI","GRAND VITARA 2.4 VAN","20110721","20110721","N.v.t.","32985","gesloten opbouw"
"Bedrijfsauto","20BJZK","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030828","20030828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BNPK","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20XB95","SUZUKI","LJ 80 V","19800902","19800902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BNLK","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21NB26","SUZUKI","SJ41OV","19790703","19790703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VNLK","SUZUKI","CARRY","20000208","20000208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VPL6","SUZUKI","GRAND VITARA 2.0 VAN AUTOMAAT","20080331","20080331","N.v.t.","25757","gesloten opbouw"
"Bedrijfsauto","21VPXJ","SUZUKI","CARRY","20000525","20000525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22NB57","SUZUKI","LJ 80","19790719","19790719","N.v.t.",,"open wagen"
"Bedrijfsauto","22VPSB","SUZUKI","CARRY","20000511","20000511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VZXD","SUZUKI","GRAND VITARA 2.0 TDI VAN","20011221","20011221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BPLP","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23PB93","SUZUKI","LJ 80","19800117","19800117","N.v.t.",,"open wagen"
"Bedrijfsauto","23VJBP","SUZUKI","GRAND VITARA 2.0 TDI VAN","19990709","19990709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VPXJ","SUZUKI","CARRY","20000610","20000610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23XB28","SUZUKI","LJ 80","19800908","19800908","N.v.t.",,"open wagen"
"Bedrijfsauto","24BJHX","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24UB22","SUZUKI","LJ 80","19810204","19810204","N.v.t.",,"open wagen"
"Bedrijfsauto","24UB26","SUZUKI","LJ 80","19810120","19810120","N.v.t.",,"open wagen"
"Bedrijfsauto","24VB78","SUZUKI","LJ 80","19801016","19801016","N.v.t.",,"open wagen"
"Bedrijfsauto","24VB86","SUZUKI","LJ 80","19800815","19800815","N.v.t.",,"open wagen"
"Bedrijfsauto","24VNBX","SUZUKI","SJ 413 L","19850319","19850319","N.v.t.",,"open wagen"
"Bedrijfsauto","25BFSV","SUZUKI","GRAND VITARA 2.0 VAN AUT.","20020927","20020927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25PB17","SUZUKI","LJ 80 V","19800207","19800207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VJBP","SUZUKI","GRAND VITARA 2.5 V6 VAN","19990715","19990715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BLVJ","SUZUKI","GRAND VITARA XL-7 2.0 TDI 16V VAN","20040308","20040308","N.v.t.",,"gesloten opbouw"
