"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"76RTNF","Personenauto","FIAT","PANDA 34","20241011","20050825","118","sedan",,"BEIGE","Niet geregistreerd","4",,"668","1190","768",,,"19820726","20050825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1190",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-11T00:00:00.000","2005-08-25T00:00:00.000","1982-07-26T00:00:00.000","2005-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH30PL","Bedrijfsauto","FIAT","PANDA 34 VAN",,"19960206",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"670","1150","770",,,"19840102","19840102","Geen verstrekking in Open Data",,"Nee",,"480",,,,,"0","4","0","0",,"0","146","N1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.03","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-02-06T00:00:00.000","1984-01-02T00:00:00.000","1984-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH39YX","Bedrijfsauto","FIAT","PANDA 34 VAN","19960216","19960328",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"670","1150","770",,,"19840216","19840216","Geen verstrekking in Open Data",,"Nee",,"480",,,,,"0","4","0","0",,"0","146","N1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.03","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-02-16T00:00:00.000","1996-03-28T00:00:00.000","1984-02-16T00:00:00.000","1984-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ53HN","Bedrijfsauto","FIAT","PANDA 34 VAN","19951212","19960105",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"670","1150","770",,,"19840406","19840406","Geen verstrekking in Open Data",,"Nee",,"480",,,,,"0","4","0","0",,"0","146","N1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.03","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-12-12T00:00:00.000","1996-01-05T00:00:00.000","1984-04-06T00:00:00.000","1984-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK24DX","Bedrijfsauto","FIAT","PANDA 34 VAN",,"19950331",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"670","1150","770",,,"19840907","19840907","Geen verstrekking in Open Data",,"Nee",,"480",,,,,"0","4","0","0",,"0","146","N1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.03","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-03-31T00:00:00.000","1984-09-07T00:00:00.000","1984-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN09DK","Bedrijfsauto","FIAT","PANDA 34 VAN","19880711","19950209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"670","1150","770",,,"19850711","19850711","Geen verstrekking in Open Data",,"Nee",,"480",,,,,"0","4","0","0",,"0","146","N1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.03","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-07-11T00:00:00.000","1995-02-09T00:00:00.000","1985-07-11T00:00:00.000","1985-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN28DT","Bedrijfsauto","FIAT","PANDA 34 VAN","19880628","19950706",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"670","1150","770",,,"19850628","19850628","Geen verstrekking in Open Data",,"Nee",,"480",,,,,"0","4","0","0",,"0","146","N1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.03","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-06-28T00:00:00.000","1995-07-06T00:00:00.000","1985-06-28T00:00:00.000","1985-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN51ZN","Bedrijfsauto","FIAT","PANDA 34 VAN","19881104","19950909",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"670","1150","770",,,"19851104","19851104","Geen verstrekking in Open Data",,"Nee",,"480",,,,,"0","4","0","0",,"0","146","N1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.03","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-11-04T00:00:00.000","1995-09-09T00:00:00.000","1985-11-04T00:00:00.000","1985-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN89BX","Bedrijfsauto","FIAT","PANDA 34 VAN","19880619","19950412",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"670","1150","770",,,"19850619","19850619","Geen verstrekking in Open Data",,"Nee",,"480",,,,,"0","4","0","0",,"0","146","N1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.03","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-06-19T00:00:00.000","1995-04-12T00:00:00.000","1985-06-19T00:00:00.000","1985-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP98NG","Bedrijfsauto","FIAT","PANDA 34 VAN","20250324","20120330",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"670","1150","770",,,"19860117","19860117","Geen verstrekking in Open Data",,"Ja",,"480",,,,,"0","4","0","0",,"0","146","N1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.03","216","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-24T00:00:00.000","2012-03-30T00:00:00.000","1986-01-17T00:00:00.000","1986-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
