"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DDFG","DAEWOO","DAEWOO NUBIRA","19990630","19990630","WIT",,"stationwagen"
"Personenauto","04DDBL","DAEWOO","DAEWOO NUBIRA","19990630","19990630","BLAUW",,"stationwagen"
"Personenauto","04JRDT","DAEWOO","DAEWOO NUBIRA","20020705","20020705","GRIJS",,"hatchback"
"Personenauto","06GGXJ","DAEWOO","DAEWOO NUBIRA","20001109","20001109","GRIJS",,"hatchback"
"Personenauto","11DPJF","DAEWOO","DAEWOO NUBIRA","19991029","19991029","GROEN",,"stationwagen"
"Personenauto","18HGKG","DAEWOO","DAEWOO NUBIRA","20010628","20010628","BLAUW",,"stationwagen"
"Personenauto","18JNDP","DAEWOO","DAEWOO NUBIRA","20020608","20020608","ROOD",,"sedan"
"Personenauto","19HTVN","DAEWOO","DAEWOO NUBIRA","20011207","20011207","GROEN",,"hatchback"
"Personenauto","20DVHN","DAEWOO","DAEWOO NUBIRA","19991230","19991230","ROOD",,"stationwagen"
"Personenauto","23GZPJ","DAEWOO","DAEWOO NUBIRA","20010501","20010501","BEIGE",,"sedan"
"Personenauto","27DJJB","DAEWOO","DAEWOO NUBIRA","19990916","19990916","BLAUW",,"sedan"
"Personenauto","28GFPG","DAEWOO","DAEWOO NUBIRA","20001012","20001012","BLAUW",,"stationwagen"
"Personenauto","39JJJX","DAEWOO","DAEWOO NUBIRA","20020425","20020425","BEIGE",,"sedan"
"Personenauto","39LFJS","DAEWOO","DAEWOO NUBIRA","20021218","20021218","GRIJS",,"hatchback"
"Personenauto","43DGZJ","DAEWOO","DAEWOO NUBIRA","19990813","19990813","GRIJS",,"stationwagen"
"Personenauto","43FTDN","DAEWOO","DAEWOO NUBIRA","20000704","20000704","GRIJS",,"stationwagen"
"Personenauto","46FJSH","DAEWOO","DAEWOO NUBIRA","20000410","20000410","GROEN",,"sedan"
"Personenauto","46FXRB","DAEWOO","DAEWOO NUBIRA","20000803","20000803","BEIGE",,"hatchback"
"Personenauto","47PFKZ","DAEWOO","DAEWOO NUBIRA","20040525","20040525","GROEN",,"hatchback"
"Personenauto","59LLR4","DAEWOO","DAEWOO NUBIRA","20050114","20110523","GRIJS",,"sedan"
"Personenauto","62ZKZT","DAEWOO","DAEWOO NUBIRA","19990318","20080310","ZWART",,"sedan"
"Personenauto","69FSSK","DAEWOO","DAEWOO NUBIRA","20000627","20000627","BEIGE",,"sedan"
"Personenauto","73DJDP","DAEWOO","DAEWOO NUBIRA","19990906","19990906","ROOD",,"stationwagen"
"Personenauto","73FRNL","DAEWOO","DAEWOO NUBIRA","20000615","20000615","GRIJS",,"stationwagen"
"Personenauto","74LFBS","DAEWOO","DAEWOO NUBIRA","20021126","20021126","GRIJS",,"sedan"
"Personenauto","90HVGF","DAEWOO","DAEWOO NUBIRA","20020102","20020102","BLAUW",,"stationwagen"
"Personenauto","93DGJN","DAEWOO","DAEWOO NUBIRA","19990826","19990826","BLAUW",,"sedan"
"Personenauto","RZBX08","DAEWOO","DAEWOO NUBIRA","19970801","19970801","GRIJS",,"sedan"
"Personenauto","SGBV67","DAEWOO","DAEWOO NUBIRA","19970918","19970918","ROOD",,"sedan"
"Personenauto","SHLB77","DAEWOO","DAEWOO NUBIRA","19971008","19971008","WIT",,"stationwagen"
"Personenauto","SLRL25","DAEWOO","DAEWOO NUBIRA","19971113","19971113","ROOD",,"stationwagen"
