"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G008ZG","KIA","STONIC","20200106","20200106","GRIJS","25780","stationwagen"
"Personenauto","G009ZG","KIA","STONIC","20200110","20200110","WIT","24680","stationwagen"
"Personenauto","G010ZG","KIA","STONIC","20200104","20200104","ROOD","28275","stationwagen"
"Personenauto","G011ZG","KIA","STONIC","20200104","20200104","ZWART","23280","stationwagen"
"Personenauto","G012ZG","KIA","STONIC","20200106","20200106","WIT","26080","stationwagen"
"Personenauto","G015JT","KIA","STONIC","20191010","20191010","GRIJS","25275","stationwagen"
"Personenauto","G016JT","KIA","STONIC","20191015","20191015","BLAUW","23675","stationwagen"
"Personenauto","G016TS","KIA","STONIC","20200104","20200104","GRIJS","24880","stationwagen"
"Personenauto","G017TS","KIA","STONIC","20191204","20191204","WIT","23080","stationwagen"
"Personenauto","G018SV","KIA","STONIC","20190411","20191128","ZWART","27280","stationwagen"
"Personenauto","G018TS","KIA","STONIC","20191206","20191206","GRIJS","23675","stationwagen"
"Personenauto","G031XX","KIA","STONIC","20200104","20200104","BRUIN","25275","stationwagen"
"Personenauto","G032XX","KIA","STONIC","20200104","20200104","ZWART","25780","stationwagen"
"Personenauto","G035XX","KIA","STONIC","20200102","20200102","GRIJS","23280","stationwagen"
"Personenauto","G036JB","KIA","STONIC","20191012","20191012","GEEL","23675","stationwagen"
"Personenauto","G036LN","KIA","STONIC","20191107","20191107","BLAUW","26175","stationwagen"
"Personenauto","G036XX","KIA","STONIC","20200115","20200115","WIT","23080","stationwagen"
"Personenauto","G037LN","KIA","STONIC","20191029","20191029","GEEL","25275","stationwagen"
"Personenauto","G037XX","KIA","STONIC","20200116","20200116","WIT","22685","stationwagen"
"Personenauto","G038LN","KIA","STONIC","20191028","20191028","ZWART","24880","stationwagen"
"Personenauto","G038XX","KIA","STONIC","20200215","20200215","ROOD","23675","stationwagen"
"Personenauto","G039LN","KIA","STONIC","20191114","20191114","GROEN","26380","stationwagen"
"Personenauto","G039XX","KIA","STONIC","20200103","20200103","WIT","22685","stationwagen"
"Personenauto","G040LN","KIA","STONIC","20191108","20191108","GRIJS","27880","stationwagen"
"Personenauto","G040XX","KIA","STONIC","20200103","20200103","WIT","22685","stationwagen"
"Personenauto","G042BG","KIA","STONIC","20190823","20190823","WIT","24680","stationwagen"
"Personenauto","G043BG","KIA","STONIC","20190916","20190916","ZWART","24880","stationwagen"
"Personenauto","G043LN","KIA","STONIC","20191101","20191101","ZWART","23280","stationwagen"
"Personenauto","G044BG","KIA","STONIC","20190913","20190913","BLAUW","28275","stationwagen"
"Personenauto","G044LN","KIA","STONIC","20191101","20191101","GRIJS","23675","stationwagen"
"Personenauto","G045BG","KIA","STONIC","20190822","20190822","WIT","27285","stationwagen"
"Personenauto","G045LN","KIA","STONIC","20191030","20191030","WIT","23080","stationwagen"
"Personenauto","G046LN","KIA","STONIC","20191024","20191024","GRIJS","26280","stationwagen"
"Personenauto","G049FK","KIA","STONIC","20190918","20190918","ZWART","25780","stationwagen"
"Personenauto","G050BG","KIA","STONIC","20190824","20190824","WIT","22685","stationwagen"
"Personenauto","G050FK","KIA","STONIC","20190912","20190912","ZWART","25780","stationwagen"
"Personenauto","G051BG","KIA","STONIC","20190824","20190824","WIT","23080","stationwagen"
"Personenauto","G051FK","KIA","STONIC","20190912","20190912","WIT","24680","stationwagen"
"Personenauto","G052BG","KIA","STONIC","20190827","20190827","GRIJS","23280","stationwagen"
"Personenauto","G052FK","KIA","STONIC","20190916","20190916","WIT","24680","stationwagen"
"Personenauto","G053BG","KIA","STONIC","20190823","20190823","ZWART","23280","stationwagen"
"Personenauto","G053FK","KIA","STONIC","20190921","20190921","WIT","24680","stationwagen"
"Personenauto","G053RX","KIA","STONIC","20191122","20191122","WIT","24680","stationwagen"
"Personenauto","G054BG","KIA","STONIC","20190916","20190916","ROOD","23675","stationwagen"
"Personenauto","G054FK","KIA","STONIC","20190916","20190916","GRIJS","27880","stationwagen"
"Personenauto","G054RX","KIA","STONIC","20191121","20191121","GRIJS","26280","stationwagen"
"Personenauto","G055BG","KIA","STONIC","20190916","20190916","GROEN","23675","stationwagen"
"Personenauto","G056BG","KIA","STONIC","20190826","20190826","GRIJS","23675","stationwagen"
"Personenauto","G056FK","KIA","STONIC","20190914","20190914","ZWART","23280","stationwagen"
"Personenauto","G057BG","KIA","STONIC","20190930","20190930","WIT","22685","stationwagen"
"Personenauto","G057FK","KIA","STONIC","20190916","20190916","GRIJS","23675","stationwagen"
"Personenauto","G058BG","KIA","STONIC","20190827","20190827","WIT","22685","stationwagen"
"Personenauto","G058FK","KIA","STONIC","20190916","20190916","ZWART","23280","stationwagen"
"Personenauto","G059BG","KIA","STONIC","20190918","20190918","ZWART","26280","stationwagen"
"Personenauto","G059FK","KIA","STONIC","20190912","20190912","ZWART","23280","stationwagen"
"Personenauto","G060FK","KIA","STONIC","20190912","20190912","ROOD","23675","stationwagen"
"Personenauto","G060NT","KIA","STONIC","20191105","20191105","WIT","24680","stationwagen"
"Personenauto","G061FK","KIA","STONIC","20190917","20190917","WIT","23080","stationwagen"
