"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3ZFX98","AUDI","4D,AUDI A8 WW.AUDI S8","20000504","20150119","BLAUW","86039","sedan"
"Personenauto","67NLZ7","AUDI","4D,AUDI A8 WW.AUDI S8","19990202","20101009","GRIJS",,"sedan"
"Personenauto","7XSL15","AUDI","4D,AUDI A8 WW.AUDI S8","19990401","20141027","GROEN","93260","sedan"
"Personenauto","GN158R","AUDI","4D,AUDI A8 WW.AUDI S8","19991203","20150630","ZWART",,"sedan"
"Personenauto","GT527J","AUDI","4D,AUDI A8 WW.AUDI S8","19981103","20150812","GRIJS",,"sedan"
"Personenauto","HH067T","AUDI","4D,AUDI A8 WW.AUDI S8","19990423","20151030","BRUIN",,"sedan"
"Personenauto","J716HT","AUDI","4D,AUDI A8 WW.AUDI S8","19971125","20210217","GRIJS",,"sedan"
"Personenauto","J839GJ","AUDI","4D,AUDI A8 WW.AUDI S8","20020612","20200722","BLAUW",,"sedan"
"Personenauto","JD534N","AUDI","4D,AUDI A8 WW.AUDI S8","19991001","20160215","ZWART",,"sedan"
"Personenauto","KB166B","AUDI","4D,AUDI A8 WW.AUDI S8","19990316","20160719","GRIJS",,"sedan"
"Personenauto","N407HL","AUDI","4D,AUDI A8 WW.AUDI S8","20000714","20211013","GRIJS",,"sedan"
"Personenauto","P647LZ","AUDI","4D,AUDI A8 WW.AUDI S8","20010712","20220419","ZWART",,"sedan"
"Personenauto","PF194X","AUDI","4D,AUDI A8 WW.AUDI S8","20000327","20170614","BLAUW",,"sedan"
