"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0026SM","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710702","20220504","GEEL",,"sedan"
"Personenauto","0093SK","CITROEN","YN 4 BL DYANE 4","19710806","19710806","BLAUW",,"sedan"
"Personenauto","01VT42","CITROEN","DYANE 6","19780525","19780525","ROOD",,"sedan"
"Personenauto","04YB53","CITROEN","DYANE 6","19751105","20040909","BLAUW",,"sedan"
"Personenauto","04YE39","CITROEN","DYANE 6","19770617","20230809","BLAUW",,"sedan"
"Personenauto","08JRD6","CITROEN","DYANE 6","19810520","20090724","BLAUW",,"sedan"
"Personenauto","09YE89","CITROEN","DYANE","19760825",,"BLAUW",,"sedan"
"Personenauto","09YE90","CITROEN","DYANE 6 B","19750131","20231216","WIT",,"sedan"
"Personenauto","10YE14","CITROEN","AY-CB DYANE 6 CONFORT","19731109","20231020","GEEL",,"sedan"
"Personenauto","13ZBZ7","CITROEN","DYANE 6","19830825","20120928","BLAUW",,"sedan"
"Personenauto","15YB49","CITROEN","YN6BC  DYANE 6","19730824","20060721","CREME",,"sedan"
"Personenauto","16YE98","CITROEN","DYANE 4","19730718","20240424","BLAUW",,"sedan"
"Personenauto","1753SN","CITROEN","AYA2 A DYANE LUXE","19710723","19710723","ROOD",,"sedan"
"Personenauto","1777PM","CITROEN","AYA2 A DYANE LUXE","19701112","19701112","BLAUW",,"sedan"
"Personenauto","17PZR9","CITROEN","DYANE","19800328","20110412","WIT",,"sedan"
"Personenauto","2KRN74","CITROEN","DYANE 6","19810521","20130624","GROEN",,"sedan"
"Personenauto","30MT70","CITROEN","DYANE 6","19760708","19760708","ORANJE",,"sedan"
"Personenauto","32YB05","CITROEN","DYANE 6","19771014","20061019","BEIGE",,"sedan"
"Personenauto","37YB59","CITROEN","DYANE 6","19760311","20070511","BLAUW",,"sedan"
"Personenauto","39PRLL","CITROEN","DYANE","19821029","20041012","CREME",,"sedan"
"Personenauto","39ZDJG","CITROEN","DYANE 6","19810318","20071221","BLAUW",,"sedan"
"Personenauto","4006MN","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700129","19700129","BLAUW",,"sedan"
"Personenauto","42YB74","CITROEN","YN6BC  DYANE 6","19740408","20070927","BLAUW",,"sedan"
"Personenauto","43NHBD","CITROEN","DYANE 6","19830616","20030916","GROEN",,"sedan"
"Personenauto","4421PR","CITROEN","AYA2 A DYANE LUXE","19710507","19710507","ROOD",,"sedan"
"Personenauto","44JGXB","CITROEN","DYANE 6","19840517","20020408","WIT",,"sedan"
"Personenauto","44NRHT","CITROEN","DYANE 6","19780801","20040529","GROEN",,"sedan"
"Personenauto","45YA12","CITROEN","AYB-A DYANE 6 LUXE","19740630","19810310","BLAUW",,"sedan"
"Personenauto","47GXJ1","CITROEN","DYANE 6","19820429","20090713","GROEN",,"sedan"
"Personenauto","51JVLJ","CITROEN","DYANE 6","19780622","20020907","ROOD",,"sedan"
"Personenauto","54YD55","CITROEN","DYANE 6","19761002","20181221","GEEL",,"sedan"
"Personenauto","55YA25","CITROEN","AYB-A DYANE 6 LUXE","19750121","20020328","BEIGE",,"sedan"
"Personenauto","55YB99","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19771219","20081217","BEIGE",,"sedan"
"Personenauto","56MF16","CITROEN","DYANE 6","19760901","19760901","GROEN",,"sedan"
"Personenauto","58HBP8","CITROEN","DYANE 6","19830526","20090808","GROEN",,"sedan"
"Personenauto","5XHV99","CITROEN","DYANE 6","19780228","20140804","BRUIN",,"sedan"
"Personenauto","60YB01","CITROEN","DYANE 6","19760617","20090605","GROEN",,"sedan"
"Personenauto","60YD86","CITROEN","DYANE","19770426","20190624","ROOD",,"sedan"
"Personenauto","61YD61","CITROEN","DYANE 6","19751202","20190710","GEEL",,"sedan"
"Personenauto","67GXZ7","CITROEN","DYANE 6","19820831","20080924","BLAUW",,"sedan"
"Personenauto","70YB83","CITROEN","DYANE 6","19770614","20100709","BEIGE",,"sedan"
"Personenauto","74PE20","CITROEN","DYANE 6","19770112","19770112","BEIGE",,"sedan"
"Personenauto","7696VU","CITROEN","AYA2 A DYANE LUXE","19730319","19730319","BEIGE",,"sedan"
"Personenauto","76YB37","CITROEN","YN6BCA DYANE 6","19730628","20110722","BEIGE",,"sedan"
"Personenauto","7828GU","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19681118","19681118","BRUIN",,"sedan"
"Personenauto","85SKZN","CITROEN","DYANE 6","19790212","20060721","GEEL",,"sedan"
"Personenauto","87DD77","CITROEN","YN4BL DYANE","19740711","19740711","ORANJE",,"sedan"
"Personenauto","8920SX","CITROEN","AYA2 A DYANE LUXE","19711119","19711119","GRIJS",,"sedan"
"Personenauto","90YD20","CITROEN","DYANE 6","19741220","20211206","WIT",,"sedan"
"Personenauto","93YD05","CITROEN","DYANE 6","19731003","20220309","BLAUW",,"sedan"
"Personenauto","94RGJN","CITROEN","DYANE 6","19820824","20050315","BLAUW",,"sedan"
"Personenauto","96YA60","CITROEN","DYANE 6","19770729","20040308","BLAUW",,"sedan"
"Personenauto","97YD41","CITROEN","DYANE 6 B","19731006","20230608","WIT",,"sedan"
"Personenauto","98YB51","CITROEN","DYANE 6","19761021","20140205","BLAUW",,"sedan"
"Personenauto","98YD08","CITROEN","DYANE 6","19771226","20230927","ROOD",,"sedan"
"Personenauto","AE6519","CITROEN","AYB-A DYANE 6 LUXE","19720616","19990626","BLAUW",,"sedan"
"Personenauto","AL1952","CITROEN","YN6BCA DYANE 6","19700306","20020626","BLAUW",,"sedan"
"Personenauto","AL3510","CITROEN","DYANE 6","19720317","20021204","BEIGE",,"sedan"
"Personenauto","AL7425","CITROEN","AYA2 A DYANE LUXE","19691001","20040720","BLAUW",,"sedan"
"Personenauto","AM2989","CITROEN","DYANE","19710413","20070329","ROOD",,"sedan"
"Personenauto","AM3346","CITROEN","AYA3-AM DYANE D6 COMFORT","19680222","20080412","BLAUW",,"sedan"
"Personenauto","AM8313","CITROEN","AYA2 A DYANE LUXE","19690818","20090707","BLAUW",,"sedan"
"Personenauto","AR3300","CITROEN","DYANE 6","19690424","20111122","ROOD",,"sedan"
"Personenauto","AR3679","CITROEN","DYANE 4","19701022","20120224","BRUIN",,"sedan"
"Personenauto","AR3950","CITROEN","DYANE","19680110","20120410","BLAUW",,"sedan"
"Personenauto","AR8027","CITROEN","DYANE","19690703","20140724","BLAUW",,"sedan"
"Personenauto","AR9394","CITROEN","DYANE","19691114","20150511","GROEN",,"sedan"
"Personenauto","AR9474","CITROEN","AYA3-AM DYANE D6 COMFORT","19690509","20150522","WIT",,"sedan"
"Personenauto","DH58XZ","CITROEN","DYANE 6","19781218","19781218","ORANJE",,"sedan"
"Personenauto","DL0993","CITROEN","AYB-A DYANE 6 LUXE","19690613","19941018","WIT",,"sedan"
"Personenauto","DM0720","CITROEN","DYANE 6","19711206","19960412","BEIGE",,"sedan"
"Personenauto","DM2828","CITROEN","AYA 3- AM DYANE D6 COMMERCIAL","19680618","19960624","DIVERSEN",,"sedan"
"Personenauto","DM4252","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690228","19960913","WIT",,"sedan"
"Personenauto","DZ2490","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19691210","20161116","GROEN",,"sedan"
"Personenauto","DZ2605","CITROEN","AYB-A DYANE 6 LUXE","19680426","20201204","BLAUW",,"sedan"
"Personenauto","DZ2625","CITROEN","AYA-AM DYANE","19671218","20161212","BLAUW",,"sedan"
"Personenauto","DZ4009","CITROEN","DYANE 6","19700930","20180814","GROEN",,"sedan"
"Personenauto","DZ5124","CITROEN","AYA3-AM DYANE D6 COMFORT","19680601","20180315","BLAUW",,"sedan"
"Personenauto","DZ6707","CITROEN","DYANE 6","19700901","20190216","ROOD",,"sedan"
"Personenauto","FV82DR","CITROEN","DYANE 6","19800306","19800306","BLAUW",,"sedan"
"Personenauto","GZ965V","CITROEN","DYANE 6","19780721","20150921","GEEL",,"sedan"
"Personenauto","HL791S","CITROEN","DYANE 6","19780123","20151125","ROOD",,"sedan"
"Personenauto","HX26LL","CITROEN","DYANE 6","19820625","19820625","BEIGE",,"sedan"
"Personenauto","JS71JS","CITROEN","DYANE 6","19830923","19830923","ROOD",,"sedan"
"Personenauto","JT96HK","CITROEN","DYANE 6","19830517","19830517","BLAUW",,"sedan"
"Personenauto","K220GP","CITROEN","DYANE","19780630","20201210","BLAUW",,"sedan"
"Personenauto","KG29LS","CITROEN","DYANE 6","19831010","19831010","ROOD",,"sedan"
"Personenauto","KK60YH","CITROEN","DYANE 6","19840131","19840131","WIT",,"sedan"
"Personenauto","L672JX","CITROEN","DYANE 6","19820101","20210601","BLAUW",,"sedan"
"Personenauto","N363ZK","CITROEN","DYANE 6","19831024","20220113","BRUIN",,"sedan"
"Personenauto","P107DV","CITROEN","DYANE 6","19800512","20220211","GROEN",,"sedan"
"Personenauto","PM0961","CITROEN","DYANE","19700325","20201224","WIT",,"sedan"
"Personenauto","PM1568","CITROEN","DYANE 6","19701218","20210402","BLAUW",,"sedan"
"Personenauto","PM2204","CITROEN","DYANE 6","19680612","20210711","GRIJS",,"sedan"
"Personenauto","PM4233","CITROEN","DYANE","19680326","20220620","WIT",,"sedan"
"Personenauto","PM4449","CITROEN","DYANE 6","19701224","20220728","BLAUW",,"sedan"
"Personenauto","PM4551","CITROEN","DYANE 6","19680625","20220812","BLAUW",,"sedan"
"Personenauto","PM4797","CITROEN","DYANE 6","19720404","20220925","GRIJS",,"sedan"
"Personenauto","PM4853","CITROEN","DYANE 6","19711220","20221005","WIT",,"sedan"
"Personenauto","PM5109","CITROEN","DYANE","19720425","20230608","GRIJS",,"sedan"
"Personenauto","PM5528","CITROEN","DYANE 6","19710723","20231104","WIT",,"sedan"
"Personenauto","PM5824","CITROEN","YN 4 BL DYANE 4","19691010","20230501","BLAUW",,"sedan"
"Personenauto","PM6296","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19681024","20230711","BRUIN",,"sedan"
"Personenauto","PM6797","CITROEN","AYA3-AM DYANE D6 COMFORT","19680213","20230929","BLAUW",,"sedan"
"Personenauto","PS757N","CITROEN","DYANE 6","19790515","20170907","GEEL",,"sedan"
"Personenauto","RF35RH","CITROEN","YN 4 BL DYANE 4","19741003","19741003","WIT",,"sedan"
"Personenauto","RJ906G","CITROEN","DYANE 6","19780629","20171128","GROEN",,"sedan"
"Personenauto","X477TH","CITROEN","CITROËN DYANE 6","19810821","20240123","GEEL",,"sedan"
"Personenauto","X976JK","CITROEN","DYANE 6","19790404","20240424","WIT",,"sedan"
