"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TGPR","MITSUBISHI","PAJERO","20010331","20010331","ZWART",,"terreinvoertuig"
"Personenauto","02GKG8","MITSUBISHI","PAJERO PININ","20010702","20080702","ZWART",,"terreinvoertuig"
"Personenauto","03PPLL","MITSUBISHI","MONTERO","20010228","20040928","GRIJS",,"terreinvoertuig"
"Personenauto","10RBBR","MITSUBISHI","PAJERO PININ","20000801","20050105","GRIJS",,"terreinvoertuig"
"Personenauto","14TKRL","MITSUBISHI","PAJERO","20030718","20030718","BLAUW",,"terreinvoertuig"
"Personenauto","15SRHL","MITSUBISHI","PAJERO PININ","20000221","20060407","GROEN",,"terreinvoertuig"
"Personenauto","26HVB3","MITSUBISHI","PAJERO","20011004","20011004","GRIJS",,"terreinvoertuig"
"Personenauto","26ZKDL","MITSUBISHI","PAJERO PININ","20030512","20080229","ZWART",,"terreinvoertuig"
"Personenauto","35JKZK","MITSUBISHI","PAJERO TD LB PANEL","19920909","19920909","GRIJS",,"terreinvoertuig"
"Personenauto","41GKX2","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20040427","20040427","GRIJS",,"terreinvoertuig"
"Personenauto","46RVTH","MITSUBISHI","PAJERO PININ","20010607","20060613","GRIJS",,"terreinvoertuig"
"Personenauto","52STDN","MITSUBISHI","MONTERO","20040202","20060419","GRIJS",,"terreinvoertuig"
"Personenauto","52XXJR","MITSUBISHI","PAJERO","20070102","20080708","GROEN",,"terreinvoertuig"
"Personenauto","57GBRZ","MITSUBISHI","V20","19940106","20050912","WIT",,"terreinvoertuig"
"Personenauto","61ZBBK","MITSUBISHI","PAJERO","20070102","20080422","BEIGE",,"terreinvoertuig"
"Personenauto","65XRRD","MITSUBISHI","PAJERO","19970710","20070827","BLAUW",,"terreinvoertuig"
"Personenauto","70ZPSX","MITSUBISHI","PAJERO","19960228","20080418","ROOD",,"terreinvoertuig"
"Personenauto","75SLDD","MITSUBISHI","PAJERO PININ","20010412","20060324","GRIJS",,"terreinvoertuig"
"Personenauto","75XBZN","MITSUBISHI","PAJERO","20030110","20030110","GRIJS",,"terreinvoertuig"
"Personenauto","76XKTT","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20040519","20040519","GRIJS",,"terreinvoertuig"
"Personenauto","80TZHH","MITSUBISHI","OUTLANDER","20060510","20070306","GRIJS",,"terreinvoertuig"
"Personenauto","82RSZB","MITSUBISHI","PAJERO","20030221","20050811","GRIJS",,"terreinvoertuig"
"Personenauto","95SXBF","MITSUBISHI","PAJERO","20060614","20060614","GRIJS",,"terreinvoertuig"
"Personenauto","97PVJD","MITSUBISHI","PAJERO PININ","20000801","20041214","GROEN",,"terreinvoertuig"
"Personenauto","98HTGJ","MITSUBISHI","H76WLN4EL","20000630","20011120","WIT",,"terreinvoertuig"
"Personenauto","98ZHGL","MITSUBISHI","PAJERO","20010102","20010102","GROEN",,"terreinvoertuig"
