"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VFK43L","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200403","20200403","N.v.t.","64816","gesloten opbouw"
"Bedrijfsauto","VFK47L","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200229","20200229","N.v.t.","72251","gesloten opbouw"
"Bedrijfsauto","VFN74V","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200312","20200312","N.v.t.","70870","gesloten opbouw"
"Bedrijfsauto","VFP58S","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200320","20200320","N.v.t.","62586","gesloten opbouw"
"Bedrijfsauto","VFR05R","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200323","20200323","N.v.t.","62229","gesloten opbouw"
"Bedrijfsauto","VFR06R","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200327","20200327","N.v.t.","62586","gesloten opbouw"
"Bedrijfsauto","VFR27K","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200320","20200320","N.v.t.","63880","gesloten opbouw"
"Bedrijfsauto","VFS49R","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200331","20200331","N.v.t.","64752","gesloten opbouw"
"Bedrijfsauto","VFS73R","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200610","20200610","N.v.t.","76321","gesloten opbouw"
"Bedrijfsauto","VFS79J","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200327","20200327","N.v.t.","65911","gesloten opbouw"
"Bedrijfsauto","VFS80J","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200327","20200327","N.v.t.","65911","gesloten opbouw"
"Bedrijfsauto","VFS87X","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200403","20200403","N.v.t.","62586","gesloten opbouw"
"Bedrijfsauto","VFT06P","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200417","20200417","N.v.t.","63586","gesloten opbouw"
"Bedrijfsauto","VFT12S","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200423","20200423","N.v.t.","69728","gesloten opbouw"
"Bedrijfsauto","VFT20K","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200407","20200407","N.v.t.","70030","gesloten opbouw"
"Bedrijfsauto","VFT36L","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200417","20200417","N.v.t.","70307","gesloten opbouw"
"Bedrijfsauto","VFT44P","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200504","20200504","N.v.t.","64244","gesloten opbouw"
"Bedrijfsauto","VFT46X","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200417","20200417","N.v.t.","65498","gesloten opbouw"
"Bedrijfsauto","VFT47P","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200415","20200415","N.v.t.","65022","gesloten opbouw"
"Bedrijfsauto","VFT47X","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200417","20200417","N.v.t.","68141","gesloten opbouw"
"Bedrijfsauto","VFT49D","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200417","20200417","N.v.t.","62721","gesloten opbouw"
"Bedrijfsauto","VFT50Z","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200424","20200424","N.v.t.","64895","gesloten opbouw"
"Bedrijfsauto","VFT53H","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200511","20200511","N.v.t.","69609","gesloten opbouw"
"Bedrijfsauto","VFT55X","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200425","20200425","N.v.t.","71688","gesloten opbouw"
"Bedrijfsauto","VFT58L","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200416","20200416","N.v.t.","71219","gesloten opbouw"
"Bedrijfsauto","VFT63L","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200424","20200424","N.v.t.","65006","gesloten opbouw"
"Bedrijfsauto","VFT80H","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200404","20200404","N.v.t.","63364","gesloten opbouw"
"Bedrijfsauto","VFT91N","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200414","20200414","N.v.t.","67450","gesloten opbouw"
"Bedrijfsauto","VFT93N","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200410","20200410","N.v.t.","67910","gesloten opbouw"
"Bedrijfsauto","VFT97F","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200404","20200404","N.v.t.","69728","gesloten opbouw"
"Bedrijfsauto","VFT97J","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200410","20200410","N.v.t.","67038","gesloten opbouw"
"Bedrijfsauto","VFV04Z","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200429","20200429","N.v.t.","66022","gesloten opbouw"
"Bedrijfsauto","VFV11N","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200424","20200424","N.v.t.","71108","gesloten opbouw"
"Bedrijfsauto","VFV19N","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200514","20200514","N.v.t.","78139","gesloten opbouw"
"Bedrijfsauto","VFV20G","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200421","20200421","N.v.t.","66443","gesloten opbouw"
"Bedrijfsauto","VFV23G","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200609","20200609","N.v.t.","65753","gesloten opbouw"
"Bedrijfsauto","VFV25G","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200423","20200423","N.v.t.","69942","gesloten opbouw"
"Bedrijfsauto","VFV27N","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200428","20200428","N.v.t.","62269","gesloten opbouw"
"Bedrijfsauto","VFV54Z","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200501","20200501","N.v.t.","75028","gesloten opbouw"
"Bedrijfsauto","VFV57Z","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200515","20200515","N.v.t.","67522","gesloten opbouw"
"Bedrijfsauto","VFV62D","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200502","20200502","N.v.t.","69228","gesloten opbouw"
"Bedrijfsauto","VFV64J","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200421","20200421","N.v.t.","66157","gesloten opbouw"
"Bedrijfsauto","VFV65J","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200430","20200430","N.v.t.","72426","gesloten opbouw"
"Bedrijfsauto","VFV65T","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200512","20200512","N.v.t.","61658","gesloten opbouw"
"Bedrijfsauto","VFV68T","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200605","20200605","N.v.t.","66815","gesloten opbouw"
"Bedrijfsauto","VFV69G","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200423","20200423","N.v.t.","67959","gesloten opbouw"
"Bedrijfsauto","VFV70T","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200429","20200429","N.v.t.","62459","gesloten opbouw"
"Bedrijfsauto","VFV83B","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200421","20200421","N.v.t.","60792","gesloten opbouw"
"Bedrijfsauto","VFV85G","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200422","20200422","N.v.t.","69331","gesloten opbouw"
"Bedrijfsauto","VFV86R","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200424","20200424","N.v.t.","70870","gesloten opbouw"
"Bedrijfsauto","VFX11X","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200511","20200511","N.v.t.","70553","gesloten opbouw"
"Bedrijfsauto","VFX21Z","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200508","20200508","N.v.t.","58122","gesloten opbouw"
"Bedrijfsauto","VFX27L","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200501","20200501","N.v.t.","71315","gesloten opbouw"
"Bedrijfsauto","VFX28X","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200508","20200508","N.v.t.","70124","gesloten opbouw"
"Bedrijfsauto","VFX32P","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200514","20200514","N.v.t.","64062","gesloten opbouw"
"Bedrijfsauto","VFX35L","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200501","20200501","N.v.t.","66149","gesloten opbouw"
"Bedrijfsauto","VFX36L","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200507","20200507","N.v.t.","65951","gesloten opbouw"
"Bedrijfsauto","VFX38L","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200520","20200520","N.v.t.","72203","gesloten opbouw"
"Bedrijfsauto","VFX50L","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200501","20200501","N.v.t.","64967","gesloten opbouw"
"Bedrijfsauto","VFX61T","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200515","20200515","N.v.t.","67006","gesloten opbouw"
"Bedrijfsauto","VFX70R","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200507","20200507","N.v.t.","64475","gesloten opbouw"
"Bedrijfsauto","VFX72H","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200504","20200504","N.v.t.","63451","gesloten opbouw"
"Bedrijfsauto","VFX77L","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200501","20200501","N.v.t.","62483","gesloten opbouw"
"Bedrijfsauto","VFX79L","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200501","20200501","N.v.t.","71958","gesloten opbouw"
"Bedrijfsauto","VFX92N","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200508","20200508","N.v.t.","69283","gesloten opbouw"
"Bedrijfsauto","VFX98N","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200511","20200511","N.v.t.","67022","gesloten opbouw"
"Bedrijfsauto","VFX99R","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200507","20200507","N.v.t.","63165","gesloten opbouw"
"Bedrijfsauto","VFZ16V","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200819","20200819","N.v.t.","62064","gesloten opbouw"
"Bedrijfsauto","VFZ35H","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200518","20200518","N.v.t.","60570","gesloten opbouw"
"Bedrijfsauto","VFZ41Z","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200523","20200523","N.v.t.","61732","gesloten opbouw"
"Bedrijfsauto","VFZ44S","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200520","20200520","N.v.t.","58110","gesloten opbouw"
"Bedrijfsauto","VFZ71B","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200509","20200509","N.v.t.","63359","gesloten opbouw"
"Bedrijfsauto","VFZ86K","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200605","20200605","N.v.t.","64430","gesloten opbouw"
"Bedrijfsauto","VFZ98B","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200511","20200511","N.v.t.","83703","gesloten opbouw"
"Bedrijfsauto","VFZ99B","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200511","20200511","N.v.t.","83703","gesloten opbouw"
"Bedrijfsauto","VGB02R","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200529","20200529","N.v.t.","61502","gesloten opbouw"
"Bedrijfsauto","VGB07R","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200610","20200610","N.v.t.","68389","gesloten opbouw"
"Bedrijfsauto","VGB22D","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200716","20200716","N.v.t.","76464","gesloten opbouw"
"Bedrijfsauto","VGB22T","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200603","20200603","N.v.t.","63522","gesloten opbouw"
"Bedrijfsauto","VGB65J","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200528","20200528","N.v.t.","55920","gesloten opbouw"
"Bedrijfsauto","VGB77L","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200529","20200529","N.v.t.","62615","gesloten opbouw"
"Bedrijfsauto","VGB93J","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200620","20200620","N.v.t.","65624","gesloten opbouw"
"Bedrijfsauto","VGB94J","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200620","20200620","N.v.t.","65624","gesloten opbouw"
"Bedrijfsauto","VGB95G","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200612","20200612","N.v.t.","67142","gesloten opbouw"
"Bedrijfsauto","VGB95J","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200620","20200620","N.v.t.","65624","gesloten opbouw"
"Bedrijfsauto","VGB95P","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200625","20200625","N.v.t.","62996","gesloten opbouw"
"Bedrijfsauto","VGD09T","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200609","20200609","N.v.t.","72267","gesloten opbouw"
"Bedrijfsauto","VGD24T","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200610","20200610","N.v.t.","67307","gesloten opbouw"
"Bedrijfsauto","VGD81X","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200616","20200616","N.v.t.","71735","gesloten opbouw"
"Bedrijfsauto","VGD93F","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200717","20200717","N.v.t.","64147","gesloten opbouw"
"Bedrijfsauto","VGD98Z","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200618","20200618","N.v.t.","66521","gesloten opbouw"
"Bedrijfsauto","VGF06B","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200619","20200619","N.v.t.","67006","gesloten opbouw"
"Bedrijfsauto","VGF11B","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200615","20200615","N.v.t.","64166","gesloten opbouw"
"Bedrijfsauto","VGF16B","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200612","20200612","N.v.t.","67808","gesloten opbouw"
"Bedrijfsauto","VGF43H","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200625","20200625","N.v.t.","72108","gesloten opbouw"
"Bedrijfsauto","VGG05J","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200626","20200626","N.v.t.","67855","gesloten opbouw"
"Bedrijfsauto","VGG07T","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200710","20200710","N.v.t.","69505","gesloten opbouw"
"Bedrijfsauto","VGG17D","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200627","20200627","N.v.t.","66443","gesloten opbouw"
"Bedrijfsauto","VGG28G","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200627","20200627","N.v.t.","67887","gesloten opbouw"
"Bedrijfsauto","VGG29G","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200623","20200623","N.v.t.","66521","gesloten opbouw"
"Bedrijfsauto","VGG30H","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200703","20200703","N.v.t.","64657","gesloten opbouw"
"Bedrijfsauto","VGG52Z","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200626","20200626","N.v.t.","62030","gesloten opbouw"
"Bedrijfsauto","VGG69P","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200630","20200630","N.v.t.","67879","gesloten opbouw"
"Bedrijfsauto","VGH22D","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200629","20200629","N.v.t.","72624","gesloten opbouw"
"Bedrijfsauto","VGH31R","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200714","20200714","N.v.t.","63380","gesloten opbouw"
"Bedrijfsauto","VGH32R","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200710","20200710","N.v.t.","65688","gesloten opbouw"
"Bedrijfsauto","VGH44J","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200924","20200924","N.v.t.","62923","gesloten opbouw"
"Bedrijfsauto","VGH45G","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200710","20200710","N.v.t.","66204","gesloten opbouw"
"Bedrijfsauto","VGJ03B","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200703","20200703","N.v.t.","65062","gesloten opbouw"
"Bedrijfsauto","VGJ03F","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200703","20200703","N.v.t.","72108","gesloten opbouw"
"Bedrijfsauto","VGJ13F","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200709","20200709","N.v.t.","59689","gesloten opbouw"
"Bedrijfsauto","VGJ56Z","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200716","20200716","N.v.t.","68927","gesloten opbouw"
"Bedrijfsauto","VGJ60Z","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200713","20200713","N.v.t.","69323","gesloten opbouw"
"Bedrijfsauto","VGJ61Z","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200717","20200717","N.v.t.","76464","gesloten opbouw"
"Bedrijfsauto","VGJ63B","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200703","20200703","N.v.t.","59889","gesloten opbouw"
"Bedrijfsauto","VGJ63J","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200724","20200724","N.v.t.","66403","gesloten opbouw"
"Bedrijfsauto","VGJ82H","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200710","20200710","N.v.t.","66521","gesloten opbouw"
"Bedrijfsauto","VGK07J","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200715","20200715","N.v.t.","62729","gesloten opbouw"
"Bedrijfsauto","VGK09Z","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200717","20200717","N.v.t.","56746","gesloten opbouw"
"Bedrijfsauto","VGK48N","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200720","20200720","N.v.t.","63665","gesloten opbouw"
"Bedrijfsauto","VGK52L","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200716","20200716","N.v.t.","64991","gesloten opbouw"
"Bedrijfsauto","VGK55F","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200717","20200717","N.v.t.","66022","gesloten opbouw"
"Bedrijfsauto","VGK61V","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200723","20200723","N.v.t.","70688","gesloten opbouw"
"Bedrijfsauto","VGK69L","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200717","20200717","N.v.t.","62602","gesloten opbouw"
"Bedrijfsauto","VGK76D","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200812","20200812","N.v.t.","64863","gesloten opbouw"
"Bedrijfsauto","VGL02H","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200729","20200729","N.v.t.","65062","gesloten opbouw"
"Bedrijfsauto","VGL05H","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200724","20200724","N.v.t.","64705","gesloten opbouw"
"Bedrijfsauto","VGL36R","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200730","20200730","N.v.t.","65006","gesloten opbouw"
"Bedrijfsauto","VGL36V","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200730","20200730","N.v.t.","64442","gesloten opbouw"
"Bedrijfsauto","VGL37R","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200730","20200730","N.v.t.","65006","gesloten opbouw"
"Bedrijfsauto","VGL38V","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200825","20200825","N.v.t.","60425","gesloten opbouw"
"Bedrijfsauto","VGL60T","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200911","20200911","N.v.t.","61780","gesloten opbouw"
"Bedrijfsauto","VGL61T","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200810","20200810","N.v.t.","58151","gesloten opbouw"
"Bedrijfsauto","VGL83R","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200813","20200813","N.v.t.","66443","gesloten opbouw"
"Bedrijfsauto","VGL85G","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200723","20200723","N.v.t.","63959","gesloten opbouw"
"Bedrijfsauto","VGL86G","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200724","20200724","N.v.t.","67688","gesloten opbouw"
"Bedrijfsauto","VGL87R","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200731","20200731","N.v.t.","62571","gesloten opbouw"
"Bedrijfsauto","VGL95Z","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200727","20200727","N.v.t.","73338","gesloten opbouw"
"Bedrijfsauto","VGN11L","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200806","20200806","N.v.t.","66443","gesloten opbouw"
"Bedrijfsauto","VGN39V","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200831","20200831","N.v.t.","65642","gesloten opbouw"
"Bedrijfsauto","VGN42V","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200731","20200731","N.v.t.","62412","gesloten opbouw"
"Bedrijfsauto","VGN49V","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200803","20200803","N.v.t.","62761","gesloten opbouw"
"Bedrijfsauto","VGN62L","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200731","20200731","N.v.t.","64951","gesloten opbouw"
"Bedrijfsauto","VGN72K","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200930","20200930","N.v.t.","60092","gesloten opbouw"
"Bedrijfsauto","VGN75F","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200731","20200731","N.v.t.","63832","gesloten opbouw"
"Bedrijfsauto","VGN76F","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200827","20200827","N.v.t.","60873","gesloten opbouw"
"Bedrijfsauto","VGN81B","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200728","20200728","N.v.t.","65855","gesloten opbouw"
"Bedrijfsauto","VGP02X","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200811","20200811","N.v.t.","64483","gesloten opbouw"
"Bedrijfsauto","VGP41R","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200810","20200810","N.v.t.","72465","gesloten opbouw"
"Bedrijfsauto","VGP53K","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200803","20200803","N.v.t.","66521","gesloten opbouw"
"Bedrijfsauto","VGP57K","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200910","20200910","N.v.t.","59656","gesloten opbouw"
"Bedrijfsauto","VGP62K","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200804","20200804","N.v.t.","61364","gesloten opbouw"
"Bedrijfsauto","VGP63K","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200831","20200831","N.v.t.","59669","gesloten opbouw"
"Bedrijfsauto","VGP64K","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200812","20200812","N.v.t.","68220","gesloten opbouw"
"Bedrijfsauto","VGR53J","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200909","20200909","N.v.t.","67910","gesloten opbouw"
"Bedrijfsauto","VGR56L","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200814","20200814","N.v.t.","75155","gesloten opbouw"
"Bedrijfsauto","VGS38R","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200902","20200902","N.v.t.","71323","gesloten opbouw"
"Bedrijfsauto","VGS95G","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200826","20200826","N.v.t.","61435","gesloten opbouw"
"Bedrijfsauto","VGT41J","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200917","20200917","N.v.t.","66180","gesloten opbouw"
"Bedrijfsauto","VGT68P","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20201217","20201217","N.v.t.","66443","gesloten opbouw"
"Bedrijfsauto","VGV43G","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200831","20200831","N.v.t.","72108","gesloten opbouw"
"Bedrijfsauto","VGZ65F","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200924","20200924","N.v.t.","62308","gesloten opbouw"
"Bedrijfsauto","VGZ81H","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20200924","20200924","N.v.t.","66664","gesloten opbouw"
"Bedrijfsauto","VHP43T","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20201218","20201218","N.v.t.","64824","gesloten opbouw"
"Bedrijfsauto","VHR86R","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20201127","20201127","N.v.t.","64824","gesloten opbouw"
"Bedrijfsauto","VJZ39R","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20210422","20210422","N.v.t.","65586","gesloten opbouw"
"Bedrijfsauto","VKH55S","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20210517","20210517","N.v.t.","65102","gesloten opbouw"
"Bedrijfsauto","VKP82S","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20210601","20210601","N.v.t.","61745","gesloten opbouw"
