"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BB29","MERCEDES-BENZ","L 408 DG","19700722","19700722","N.v.t.",,"veewagen"
"Personenauto","01YD24","MERCEDES-BENZ","LF 408 KAMPEERAUTO","19740411","19740411","WIT",,"kampeerwagen"
"Bedrijfsauto","0720FB","MERCEDES-BENZ","L 408 G","19740808","19740808","N.v.t.",,"brandweerwagen"
"Personenauto","0775DF","MERCEDES-BENZ","L 408/28","19670214","19670214","WIT",,"Niet geregistreerd"
"Bedrijfsauto","07VRHS","MERCEDES-BENZ","L408 DG","19770523","20000623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07YD66","MERCEDES-BENZ","DAIMLER-BENZ","19751215","20150204","N.v.t.",,"gesloten opbouw"
"Personenauto","09YD20","MERCEDES-BENZ","L 408 G","19730313","19730313","GEEL",,"kampeerwagen"
"Personenauto","09YD96","MERCEDES-BENZ","LF 408 G","19731025","20150424","ROOD",,"stationwagen"
"Bedrijfsauto","10YE29","MERCEDES-BENZ","LF 408 G","19750924","20230831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VKS6","MERCEDES-BENZ","L 408 G","19740626","20071102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VZL6","MERCEDES-BENZ","408","19731217","20080602","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","11YD55","MERCEDES-BENZ","LF 408 G","19730205","20150616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VTDK","MERCEDES-BENZ","408 CDI","20001207","20001207","N.v.t.",,"open wagen"
"Personenauto","12YD22","MERCEDES-BENZ","408","19750414","20150708","ROOD",,"stationwagen"
"Bedrijfsauto","12YD93","MERCEDES-BENZ","408","19750717","20150727","N.v.t.",,"gesloten opbouw"
"Personenauto","13YD66","MERCEDES-BENZ","408","19740207","20150907","ROOD",,"stationwagen"
"Bedrijfsauto","14YD32","MERCEDES-BENZ","LF 408 G","19760122","20150909","N.v.t.",,"gesloten opbouw"
"Personenauto","14YD85","MERCEDES-BENZ","LF 408 G/29","19740821","20150924","ROOD",,"MPV"
"Personenauto","15YD57","MERCEDES-BENZ","408","19730608","20151019","ROOD",,"MPV"
"Bedrijfsauto","15YE81","MERCEDES-BENZ","408","19740716","20240405","N.v.t.",,"gesloten opbouw"
"Personenauto","1695GH","MERCEDES-BENZ","L 408 KAMPEERAUTO","19690130","19690130","WIT",,"kampeerwagen"
"Bedrijfsauto","19YD22","MERCEDES-BENZ","LF 408 G","19730215","20160310","N.v.t.",,"gesloten opbouw"
"Personenauto","19YD58","MERCEDES-BENZ","LF 408 G","19750610","20160318","ROOD",,"MPV"
"Bedrijfsauto","1VFR23","MERCEDES-BENZ","LF 408 G","19680417","20091110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VVJ85","MERCEDES-BENZ","L 408","19730109","20040126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20YD96","MERCEDES-BENZ","LF 408 G","19740221","20160425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2105FB","MERCEDES-BENZ","L 408G","19741008","19741008","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","21VPDZ","MERCEDES-BENZ","408D","20000322","20000322","N.v.t.",,"kipper"
"Bedrijfsauto","22YD99","MERCEDES-BENZ","408","19740429","20160621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2331FB","MERCEDES-BENZ","LF 408 G","19741021","19741021","N.v.t.",,"open wagen"
"Personenauto","23MK65","MERCEDES-BENZ","L 408 D6 KAMPEERAUTO","19700630","19750326","WIT",,"kampeerwagen"
"Bedrijfsauto","24YD55","MERCEDES-BENZ","408","19730112","20160803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BXSX","MERCEDES-BENZ","408 D-X","19941118","19941118","N.v.t.",,"gesloten opbouw"
"Personenauto","25YD32","MERCEDES-BENZ","LF 408 G","19730731","20160825","ROOD",,"stationwagen"
"Bedrijfsauto","25YD45","MERCEDES-BENZ","LF 408 G","19750728","20090218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25YD62","MERCEDES-BENZ","LF 408 G","19750319","20161015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25YD63","MERCEDES-BENZ","LF 408 G","19760204","20160917","N.v.t.",,"gesloten opbouw"
"Personenauto","26YD83","MERCEDES-BENZ","408","19760614","20161015","ROOD",,"stationwagen"
"Bedrijfsauto","27YD31","MERCEDES-BENZ","LF 408 G","19740321","20161109","N.v.t.",,"gesloten opbouw"
"Personenauto","29YD17","MERCEDES-BENZ","L 408 G","19740313","20170113","ROOD",,"kampeerwagen"
"Personenauto","2KJS72","MERCEDES-BENZ","230 TE U9","19870129","20130502","ZWART",,"stationwagen"
"Bedrijfsauto","30YD04","MERCEDES-BENZ","L408G","19750101","20170126","N.v.t.",,"neerklapbare zijschotten"
"Personenauto","30YD75","MERCEDES-BENZ","408","19751222","20170214","ROOD",,"stationwagen"
"Bedrijfsauto","3142HB","MERCEDES-BENZ","L 408DG/35","19690926","19690926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31BHXL","MERCEDES-BENZ","408D","19970417","20030428","N.v.t.",,"kipper"
"Bedrijfsauto","31BTPP","MERCEDES-BENZ","408 D-X","19950206","19950206","N.v.t.",,"gesloten opbouw"
"Personenauto","34YD97","MERCEDES-BENZ","LF 408 G","19730118","20170620","ROOD",,"stationwagen"
"Bedrijfsauto","3740GB","MERCEDES-BENZ","LF408","19750627","19750627","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","38YD32","MERCEDES-BENZ","LF 408 G","19740621","20171005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38YD39","MERCEDES-BENZ","408","19730630","20170914","N.v.t.",,"gesloten opbouw"
"Personenauto","39YD99","MERCEDES-BENZ","L408 G","19730307","20171025","WIT",,"kampeerwagen"
"Bedrijfsauto","42YD12","MERCEDES-BENZ","LF 408 G","19751027","20110502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44YD34","MERCEDES-BENZ","LF 408 G","19740110","20180312","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","49BPPS","MERCEDES-BENZ","L 408 G","19750409","20040811","N.v.t.",,"kampeerwagen"
"Personenauto","49VFB9","MERCEDES-BENZ","LF 408 G","19750320","20070212","ROOD",,"kampeerwagen"
"Bedrijfsauto","4VDL90","MERCEDES-BENZ","L408G","19751006","20090708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VSLJ","MERCEDES-BENZ","408 CDI","20001005","20001005","N.v.t.",,"open wagen"
"Bedrijfsauto","54VJGX","MERCEDES-BENZ","408D","19990722","19990722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56YD07","MERCEDES-BENZ","LF 408 G","19730501","20190215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VNKG","MERCEDES-BENZ","408D","20000121","20000121","N.v.t.",,"kipper"
"Personenauto","5SKZ19","MERCEDES-BENZ","230TE","19870901","20131023","GRIJS",,"stationwagen"
"Bedrijfsauto","5VDV40","MERCEDES-BENZ","408D","20000217","20000217","N.v.t.",,"open wagen"
"Personenauto","60YB25","MERCEDES-BENZ","L408/29","19740125","20080926","ROOD",,"kampeerwagen"
"Personenauto","61VK32","MERCEDES-BENZ","L 408 G KAMPEERAUTO","19730921","19730921","GROEN",,"kampeerwagen"
"Bedrijfsauto","61VKV7","MERCEDES-BENZ","LF 408 G","19750505","20071112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VSRJ","MERCEDES-BENZ","408 CDI","20001024","20001024","N.v.t.",,"open wagen"
"Personenauto","62JXL9","MERCEDES-BENZ","904.6408 CDI","20020624","20020624","WIT",,"kampeerwagen"
"Bedrijfsauto","6433DB","MERCEDES-BENZ","L 408 G","19750218","19750218","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","65YD74","MERCEDES-BENZ","LF 408 G","19740404","20191115","N.v.t.",,"gesloten opbouw"
"Bus","69BHX2","MERCEDES-BENZ","O 408","19930923","20161202","N.v.t.",,"bus"
"Bedrijfsauto","72VHHR","MERCEDES-BENZ","408D-X","19940308","19940308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73JB87","MERCEDES-BENZ","L408 G","19690704","19690704","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","79VTSP","MERCEDES-BENZ","408 CDI","20010130","20010130","N.v.t.",,"open wagen"
"Bedrijfsauto","79YD53","MERCEDES-BENZ","LF408 G/29","19731001","20210211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VPG59","MERCEDES-BENZ","LF408G","19730813","20110615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8020EB","MERCEDES-BENZ","L 408 G","19750710","19750710","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","80VNFK","MERCEDES-BENZ","408DCC","20000105","20000105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80YD92","MERCEDES-BENZ","LF 408 G","19750206","20210326","N.v.t.",,"gesloten opbouw"
"Personenauto","82YB00","MERCEDES-BENZ","L408G","19731201","20080212","ROOD",,"MPV"
"Bedrijfsauto","83YD44","MERCEDES-BENZ","DAIMLER-BENZ","19760602","20210604","N.v.t.",,"gesloten opbouw"
"Personenauto","86MR34","MERCEDES-BENZ","L 408 G/35 KAMPEERAUTO","19680904","19680904","BRUIN",,"kampeerwagen"
"Bedrijfsauto","86ZB84","MERCEDES-BENZ","L 408 G","19720404","19720404","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","88YD04","MERCEDES-BENZ","LF 408G","19740927","20211001","N.v.t.",,"gesloten opbouw"
"Personenauto","90YD36","MERCEDES-BENZ","LF 408","19730703","20211124","ROOD",,"stationwagen"
"Bedrijfsauto","90YD57","MERCEDES-BENZ","408","19730703","20211201","N.v.t.",,"gesloten opbouw"
"Personenauto","92EM98","MERCEDES-BENZ","L 408 36 KAMPEERAUTO","19750624","19750624","BLAUW",,"kampeerwagen"
"Personenauto","94AX25","MERCEDES-BENZ","L408 KAMPEERAUTO","19730630","19740201","GRIJS",,"kampeerwagen"
"Personenauto","98MK68","MERCEDES-BENZ","L 4089 KAMPEERAUTO","19701210","19701210","CREME",,"kampeerwagen"
"Bedrijfsauto","99BLJ6","MERCEDES-BENZ","O 408","19920204","20180926","N.v.t.",,"gesloten opbouw"
"Personenauto","99YD78","MERCEDES-BENZ","408","19740121","20221001","ROOD",,"kampeerwagen"
"Bedrijfsauto","9VKD42","MERCEDES-BENZ","408","19740507","20101011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AF4412","MERCEDES-BENZ","L 408 G","19691024","19691024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AF7720","MERCEDES-BENZ","L408G","19710210","19710210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AJ7452","MERCEDES-BENZ","LF408G","19700211","19700211","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","AJ8680","MERCEDES-BENZ","L 408 DG/35","19710421","19710421","N.v.t.",,"kampeerwagen"
"Personenauto","AL1928","MERCEDES-BENZ","LF 408 G","19680708","20020619","ROOD",,"stationwagen"
"Personenauto","AM3125","MERCEDES-BENZ","LF408G","19720810","20070418","ROOD",,"MPV"
"Personenauto","AM5739","MERCEDES-BENZ","LF 408G KAMPEERWAGEN","19701019","19701019","ROOD",,"kampeerwagen"
"Personenauto","AM6157","MERCEDES-BENZ","L 408 G KAMPEERWAGEN","19700619","19700619","BLAUW",,"kampeerwagen"
"Bedrijfsauto","AN1109","MERCEDES-BENZ","L 408 G","19691017","19691017","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","AN8416","MERCEDES-BENZ","L 408 G","19700408","19700408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AN8535","MERCEDES-BENZ","LF 408 G","19700323","19700323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AN8556","MERCEDES-BENZ","LF 408 G","19700410","19700410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AN9589","MERCEDES-BENZ","L 408 G","19700421","19700421","N.v.t.",,"gesloten opbouw"
"Personenauto","AR0748","MERCEDES-BENZ","L 408 G","19711201","20100826","WIT",,"kampeerwagen"
"Personenauto","AR3134","MERCEDES-BENZ","L 408 G/29","19681010","19681010","ROOD",,"stationwagen"
"Personenauto","AR5100","MERCEDES-BENZ","L 408 G KAMPEERAUTO","19690508","19690508","ROOD",,"kampeerwagen"
"Personenauto","AR5531","MERCEDES-BENZ","L 408 G","19710115","19991029","ROOD",,"kampeerwagen"
"Personenauto","AR6339","MERCEDES-BENZ","LF 408 G","19700201","20130820","ROOD",,"MPV"
"Personenauto","AR9575","MERCEDES-BENZ","408","19690328","20150605","ROOD",,"stationwagen"
"Bedrijfsauto","AS2878","MERCEDES-BENZ","LF 408 G","19700811","19700811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AS5918","MERCEDES-BENZ","LF408G","19700622","19700622","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","AS7798","MERCEDES-BENZ","L 408 G","19700615","19700615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AS8077","MERCEDES-BENZ","L408G","19700521","19700521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AV2518","MERCEDES-BENZ","L 408 G","19710113","19710113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AV3114","MERCEDES-BENZ","LF 408 G","19700929","19700929","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","AV7653","MERCEDES-BENZ","LF 408 G","19701102","19701102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AV8072","MERCEDES-BENZ","L408 G","19710210","19710210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BA0880","MERCEDES-BENZ","LF 408 G","19701006","19701006","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BA9679","MERCEDES-BENZ","L408G","19710319","19710319","N.v.t.",,"gesloten opbouw"
"Bus","BDHG04","MERCEDES-BENZ","0 408","19951002","19951002","N.v.t.",,"bus"
"Bedrijfsauto","BE2944","MERCEDES-BENZ","LF 408 G","19710402","19970714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE3219","MERCEDES-BENZ","LF 4086","19721024","19980123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3289","MERCEDES-BENZ","L408G/29","19690630","19980319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3588","MERCEDES-BENZ","LF 408 G","19700313","19990423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4349","MERCEDES-BENZ","LF 408 G","19721025","20001024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4439","MERCEDES-BENZ","L408 G","19700915","20010125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4770","MERCEDES-BENZ","L 408 G","19710824","19710824","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE4977","MERCEDES-BENZ","L 408 DG","19690915","20030130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5071","MERCEDES-BENZ","L408G","19710430","20030521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5168","MERCEDES-BENZ","L408G","19670815","19670815","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5252","MERCEDES-BENZ","L408 G","19721213","19721213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5257","MERCEDES-BENZ","LF408","19651130","20040407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5258","MERCEDES-BENZ","L408 G","19721123","20040408","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE5574","MERCEDES-BENZ","LF 408 G","19691006","20050802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5593","MERCEDES-BENZ","L 408 DG","19710915","20050905","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE5780","MERCEDES-BENZ","LF408G","19690718","20060719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6185","MERCEDES-BENZ","LF 408 G","19720401","20080602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6226","MERCEDES-BENZ","LF 408 G","19720207","20080725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7181","MERCEDES-BENZ","LF 408 G","19711201","20121013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7261","MERCEDES-BENZ","LF 408G","19711207","20120130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7755","MERCEDES-BENZ","LF 408 G","19720801","20140304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7756","MERCEDES-BENZ","LF408 G","19680125","20140304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7839","MERCEDES-BENZ","408","19720825","20140611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7978","MERCEDES-BENZ","408","19720420","20150408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8062","MERCEDES-BENZ","LF 408 G","19721025","20150325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8122","MERCEDES-BENZ","LF 408 G","19700317","20150528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8161","MERCEDES-BENZ","LF 408 C","19700601","20150707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8212","MERCEDES-BENZ","L 408 G","19681121","20150828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8272","MERCEDES-BENZ","LF 408 G","19710901","20151027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8274","MERCEDES-BENZ","LF 408 G","19710201","20151027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8431","MERCEDES-BENZ","LF 408 G","19720623","20160518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8471","MERCEDES-BENZ","LF 408 G","19720424","20160817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8505","MERCEDES-BENZ","LF 408 G","19710104","20180526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8549","MERCEDES-BENZ","LF 408 G","19711029","20161104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8550","MERCEDES-BENZ","LF 408 G","19700727","20170602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8866","MERCEDES-BENZ","LF 408 G","19700203","20171007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF2446","MERCEDES-BENZ","L 408 G","19710219","19710219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF7458","MERCEDES-BENZ","L 408 DG","19710325","19710325","N.v.t.",,"open wagen"
"Bedrijfsauto","BF7580","MERCEDES-BENZ","L 408 G","19710316","19710316","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BF8302","MERCEDES-BENZ","L 408 G","19691111","19691111","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BF8725","MERCEDES-BENZ","LF 408 G","19710401","19710401","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BF89HY","MERCEDES-BENZ","L 408 G","19730228","19730228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG92NR","MERCEDES-BENZ","L 408 G","19700630","19810521","N.v.t.",,"kampeerwagen"
"Bus","BGGB88","MERCEDES-BENZ","0 408","19980409","19980409","N.v.t.",,"bus"
"Bus","BGXP60","MERCEDES-BENZ","0 408","19981229","19981229","N.v.t.",,"bus"
"Bedrijfsauto","BH0073","MERCEDES-BENZ","408","19721010","20210818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0625","MERCEDES-BENZ","LF408G","19680904","20230828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0658","MERCEDES-BENZ","LF 408 G","19690715","20231005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ51ZD","MERCEDES-BENZ","L 408 G","19720921","19720921","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJ6777","MERCEDES-BENZ","L 408 G","19710519","19710519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BS1176","MERCEDES-BENZ","L 408 G","19710402","19710402","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BS1972","MERCEDES-BENZ","L 408 G","19711224","19711224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS2480","MERCEDES-BENZ","L 408 G","19710513","19710513","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BS2481","MERCEDES-BENZ","LF408G","19711224","19711224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS3919","MERCEDES-BENZ","L 408 G","19711022","19711022","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BS4513","MERCEDES-BENZ","L 408 G","19710910","19710910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS4543","MERCEDES-BENZ","L 408 G","19710923","19710923","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BS5152","MERCEDES-BENZ","L408G","19720105","19720105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS5605","MERCEDES-BENZ","L 408 G","19720204","19720204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS5826","MERCEDES-BENZ","L408G","19720329","19720329","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BS7257","MERCEDES-BENZ","L 408 G","19720606","19720606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS8314","MERCEDES-BENZ","L 408 G","19720913","19720913","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BS9325","MERCEDES-BENZ","L 408 G","19721121","19721121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS9493","MERCEDES-BENZ","L 408 G","19721213","19721213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BS9529","MERCEDES-BENZ","L 408 G","19721213","19721213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS9686","MERCEDES-BENZ","L 408 G","19721227","19721227","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BV3196","MERCEDES-BENZ","L408 G","19710719","19710719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV33PD","MERCEDES-BENZ","L 408 6/29","19710630","19870625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV5128","MERCEDES-BENZ","L 408 G","19710909","19710909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV5166","MERCEDES-BENZ","L 408 G","19710824","19710824","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV5192","MERCEDES-BENZ","L 408 G","19711109","19711109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV5909","MERCEDES-BENZ","408","19710909","19710909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV7314","MERCEDES-BENZ","L 408 G","19711008","19711008","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DA0104","MERCEDES-BENZ","L 408 G","19711130","19711130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DA5417","MERCEDES-BENZ","L408G 35","19711213","19711213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DB0371","MERCEDES-BENZ","LF408 G","19730223","19730223","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DB1447","MERCEDES-BENZ","408","19730412","20210913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DB2296","MERCEDES-BENZ","LF408G","19730605","19730605","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DB2583","MERCEDES-BENZ","LF 408 G","19730621","19730621","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DB4232","MERCEDES-BENZ","LF 408 G","19731019","19731019","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DB5507","MERCEDES-BENZ","LF 408","19740328","19740328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DB5650","MERCEDES-BENZ","L 408 G","19740219","19740219","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DB6843","MERCEDES-BENZ","LF 408 G","19740403","19740403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DB7518","MERCEDES-BENZ","LF 408 G","19740516","19740516","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DB7861","MERCEDES-BENZ","LF 408","19740401","19740401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DB8142","MERCEDES-BENZ","LP 408","19740611","19740611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DB8149","MERCEDES-BENZ","LF 408 G","19740611","19740611","N.v.t.",,"brandweerwagen"
"Personenauto","DE1797","MERCEDES-BENZ","L408 KAMPEERAUTO","19710630","19880701","WIT",,"kampeerwagen"
"Personenauto","DE4134","MERCEDES-BENZ","L 408 G KAMPEERAUTO","19710329","19710329","GROEN",,"kampeerwagen"
"Personenauto","DE4586","MERCEDES-BENZ","L408 KAMPEERAUTO","19690630","19740911","BEIGE",,"kampeerwagen"
"Personenauto","DE8298","MERCEDES-BENZ","L 408 G KAMPEERAUTO","19680630","19880914","WIT",,"kampeerwagen"
"Personenauto","DE8881","MERCEDES-BENZ","L 408 G KAMPEERAUTO","19710630","19880712","GRIJS",,"kampeerwagen"
"Bedrijfsauto","DF7230","MERCEDES-BENZ","L408G","19720323","19720323","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DF7548","MERCEDES-BENZ","L408G","19720830","19720830","N.v.t.",,"brandweerwagen"
"Personenauto","DG86RL","MERCEDES-BENZ","408 KAMPEERAUTO","19710630","19790208","BRUIN",,"kampeerwagen"
"Personenauto","DH0922","MERCEDES-BENZ","LF 408 G KAMPEERAUTO","19700831","19700831","WIT",,"kampeerwagen"
"Personenauto","DH46GL","MERCEDES-BENZ","L 408 G/35 KAMPEERAUTO","19680808","19680808","GROEN",,"kampeerwagen"
"Personenauto","DH9861","MERCEDES-BENZ","L 408 G/29 KAMPEERAUTO","19670519","19670519","WIT",,"kampeerwagen"
"Bedrijfsauto","DJ4808","MERCEDES-BENZ","L408G","19720602","19720602","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","DJ4809","MERCEDES-BENZ","L408G","19720602","19720602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DJ7884","MERCEDES-BENZ","L 408 G","19721030","19721030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DJ8706","MERCEDES-BENZ","L 408 G","19720928","19720928","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DJ9094","MERCEDES-BENZ","L408G","19720720","19720720","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DJ9662","MERCEDES-BENZ","L 408 G","19720728","19720728","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DJ9673","MERCEDES-BENZ","L 408 G","19720807","19720807","N.v.t.",,"brandweerwagen"
"Personenauto","DK87JX","MERCEDES-BENZ","L408G/29 KAMPEERAUTO","19680828","19680828","WIT",,"kampeerwagen"
"Personenauto","DL97JF","MERCEDES-BENZ","L 408 G KAMPEERAUTO","19701130","19701130","GROEN",,"kampeerwagen"
"Bedrijfsauto","DN5637","MERCEDES-BENZ","L 408 G","19721124","19721124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DN7272","MERCEDES-BENZ","L 408 G","19720912","19720912","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DN8987","MERCEDES-BENZ","L 408 G","19721117","19721117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DS4474","MERCEDES-BENZ","L 408 G","19730306","19730306","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DS4664","MERCEDES-BENZ","LF 408 G","19721221","19721221","N.v.t.",,"brandweerwagen"
