"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G213BZ","ASTON MARTIN","DB11","20190213","20190830","ZWART","255320","coupe"
"Personenauto","G466FR","ASTON MARTIN","DB11 VOLANTE","20200708","20210703","GRIJS","286278","cabriolet"
"Personenauto","G490RK","ASTON MARTIN","DB11","20170720","20210202","BLAUW","264282","coupe"
"Personenauto","H137FX","ASTON MARTIN","DB11","20170601","20200114","ZWART","274826","coupe"
"Personenauto","H222DV","ASTON MARTIN","DB11","20200103","20200103","GRIJS","264269","coupe"
"Personenauto","H469PB","ASTON MARTIN","DB11 VOLANTE","20180511","20200324","ZWART","246081","cabriolet"
"Personenauto","H483VV","ASTON MARTIN","DB11","20170130","20200604","GRIJS","274826","coupe"
"Personenauto","H669SK","ASTON MARTIN","DB11","20190813","20200502","ZWART","292448","coupe"
"Personenauto","H877ST","ASTON MARTIN","DB11 VOLANTE","20180130","20200515","GRIJS","288486","cabriolet"
"Personenauto","H976SR","ASTON MARTIN","DB11","20200506","20200506","GRIJS","272748","coupe"
"Personenauto","J055BK","ASTON MARTIN","DB11 AMR","20180416","20200701","GRIJS","264509","coupe"
"Personenauto","J171LR","ASTON MARTIN","DB11","20190213","20200912","GRIJS","299301","coupe"
"Personenauto","J415JR","ASTON MARTIN","DB11","20170111","20200822","GRIJS","274826","coupe"
"Personenauto","J455DK","ASTON MARTIN","DB11","20200710","20200710","GRIJS","252152","coupe"
"Personenauto","J533KB","ASTON MARTIN","DB11","20170629","20200823","GRIJS","264282","coupe"
"Personenauto","J710XV","ASTON MARTIN","DB11","20190213","20201105","BRUIN","312916","coupe"
"Personenauto","J786BZ","ASTON MARTIN","DB11","20160831","20200702","WIT","271913","coupe"
"Personenauto","J968VR","ASTON MARTIN","DB11","20180702","20201105","GRIJS","224075","coupe"
"Personenauto","K059FV","ASTON MARTIN","DB11 VOLANTE","20180518","20201208","ZWART","246081","cabriolet"
"Personenauto","K200XG","ASTON MARTIN","DB11 VOLANTE","20200824","20210324","WIT","278528","cabriolet"
"Personenauto","K202XG","ASTON MARTIN","DB11 VOLANTE","20200824","20210326","ZWART","262515","cabriolet"
"Personenauto","K517VK","ASTON MARTIN","DB11","20171221","20210312","ZWART","264282","coupe"
"Personenauto","KT084P","ASTON MARTIN","DB11","20161129","20161129","GRIJS","317245","coupe"
"Personenauto","KT545B","ASTON MARTIN","DB11","20161123","20161123","GROEN","312328","coupe"
"Personenauto","KZ350D","ASTON MARTIN","DB11","20161221","20161221","ZWART","314123","coupe"
"Personenauto","KZ456X","ASTON MARTIN","DB11","20161223","20161223","ZWART","313463","coupe"
"Personenauto","L021BH","ASTON MARTIN","DB11","20191217","20210415","BLAUW","274984","coupe"
"Personenauto","L122HK","ASTON MARTIN","DB11 VOLANTE","20200708","20210521","BLAUW","325907","cabriolet"
"Personenauto","L164RK","ASTON MARTIN","DB11","20180424","20210714","GRIJS","264509","coupe"
"Personenauto","L257KV","ASTON MARTIN","DB11 VOLANTE","20190913","20210614","GRIJS","245451","cabriolet"
"Personenauto","L513KK","ASTON MARTIN","DB11","20190531","20210616","GRIJS","273699","coupe"
"Personenauto","L586PN","ASTON MARTIN","DB11 VOLANTE","20180912","20210702","GROEN","276181","cabriolet"
"Personenauto","L599RV","ASTON MARTIN","DB11","20180102","20210715","ZWART","261962","coupe"
"Personenauto","N087DK","ASTON MARTIN","DB11 VOLANTE","20180919","20210917","GRIJS","246081","cabriolet"
"Personenauto","N143RS","ASTON MARTIN","DB11","20170131","20211209","GRIJS","274826","coupe"
"Personenauto","N229RK","ASTON MARTIN","DB11","20180514","20211209","GRIJS","264509","coupe"
"Personenauto","N252RX","ASTON MARTIN","DB11","20170713","20211216","BLAUW","264282","coupe"
"Personenauto","N363JP","ASTON MARTIN","DB11 VOLANTE","20180524","20211026","ZWART","280152","cabriolet"
"Personenauto","N391VH","ASTON MARTIN","DB11 VOLANTE","20220104","20220104","ROOD","288545","cabriolet"
"Personenauto","N806NZ","ASTON MARTIN","DB11 VOLANTE","20190125","20211124","GRIJS","245451","cabriolet"
"Personenauto","N982KR","ASTON MARTIN","DB11 VOLANTE","20180115","20211102","ZWART","246081","cabriolet"
"Personenauto","ND206R","ASTON MARTIN","DB11","20170113","20170113","GRIJS","311643","coupe"
"Personenauto","ND345K","ASTON MARTIN","DB11","20170106","20170106","GRIJS","308090","coupe"
"Personenauto","NF077H","ASTON MARTIN","DB11","20170120","20170120","GRIJS","304500","coupe"
"Personenauto","NF181K","ASTON MARTIN","DB11","20170111","20170111","ZWART","298489","coupe"
"Personenauto","NF270K","ASTON MARTIN","DB11","20170111","20170111","ORANJE","314903","coupe"
"Personenauto","NF575B","ASTON MARTIN","DB11","20170110","20170110","GRIJS","300677","coupe"
"Personenauto","NF809K","ASTON MARTIN","DB11","20170127","20170127","ZWART","302730","coupe"
"Personenauto","NH158S","ASTON MARTIN","DB11","20170202","20170202","ZWART","314385","coupe"
"Personenauto","NH163S","ASTON MARTIN","DB11","20170201","20170201","GROEN","307187","coupe"
"Personenauto","NJ752X","ASTON MARTIN","DB11","20170217","20170217","GRIJS","314485","coupe"
"Personenauto","NN281X","ASTON MARTIN","DB11","20170317","20170317","ZWART","274826","coupe"
"Personenauto","NZ960B","ASTON MARTIN","DB11","20170512","20170512","GROEN","301713","coupe"
"Personenauto","P083DN","ASTON MARTIN","DB11 VOLANTE","20180523","20220211","ZWART","299730","cabriolet"
"Personenauto","P316VF","ASTON MARTIN","DB11 VOLANTE","20220616","20220616","GRIJS","321425","cabriolet"
"Personenauto","P388NK","ASTON MARTIN","DB11 VOLANTE","20190226","20220426","ZWART","275045","cabriolet"
"Personenauto","P403BZ","ASTON MARTIN","DB11","20200805","20220204","BLAUW","285646","coupe"
"Personenauto","P498TR","ASTON MARTIN","DB11 VOLANTE","20180808","20220608","GRIJS","251906","cabriolet"
"Personenauto","P743LR","ASTON MARTIN","DB11 VOLANTE","20200804","20220429","GRIJS","247522","cabriolet"
"Personenauto","P819BZ","ASTON MARTIN","DB11 VOLANTE","20180119","20220202","GRIJS","246081","cabriolet"
"Personenauto","P950SZ","ASTON MARTIN","DB11 VOLANTE","20200708","20220609","WIT","276210","cabriolet"
"Personenauto","PB010B","ASTON MARTIN","DB11","20170519","20170519","GRIJS","298298","coupe"
"Personenauto","PF400Z","ASTON MARTIN","DB11","20170616","20170616","GRIJS","307641","coupe"
"Personenauto","PF401Z","ASTON MARTIN","DB11","20170616","20170616","GRIJS","299635","coupe"
"Personenauto","PF632D","ASTON MARTIN","DB11","20170612","20170612","BRUIN","310204","coupe"
"Personenauto","PF811H","ASTON MARTIN","DB11","20170609","20170609","GRIJS","313529","coupe"
"Personenauto","PJ596L","ASTON MARTIN","DB11","20170217","20170707","ZWART","301626","coupe"
"Personenauto","PP614X","ASTON MARTIN","DB11","20160601","20170825","GROEN","305002","coupe"
"Personenauto","PP721X","ASTON MARTIN","DB11","20160601","20170822","BLAUW","317675","coupe"
"Personenauto","PR554H","ASTON MARTIN","DB11","20170825","20170825","BLAUW","308641","coupe"
"Personenauto","PS542S","ASTON MARTIN","DB11","20170908","20170908","ZWART","305431","coupe"
"Personenauto","R013VZ","ASTON MARTIN","DB11","20201113","20221207","ZWART","256883","coupe"
"Personenauto","R150FS","ASTON MARTIN","DB11 VOLANTE","20200615","20220812","GRIJS","247145","cabriolet"
"Personenauto","R251SK","ASTON MARTIN","DB11","20190702","20221117","ZWART","262967","coupe"
"Personenauto","R384KD","ASTON MARTIN","DB11","20170502","20230421","GRIJS","274826","coupe"
"Personenauto","R409HT","ASTON MARTIN","DB11","20170405","20220907","BRUIN","274826","coupe"
"Personenauto","R478JB","ASTON MARTIN","DB11","20220225","20220915","GROEN","299423","coupe"
"Personenauto","R618BH","ASTON MARTIN","DB11 VOLANTE","20220721","20220721","ZWART","303894","cabriolet"
"Personenauto","R922XS","ASTON MARTIN","DB11 VOLANTE","20180528","20221214","ZWART","246081","cabriolet"
"Personenauto","RD633V","ASTON MARTIN","DB11","20171031","20171031","GRIJS","298304","coupe"
"Personenauto","RJ845L","ASTON MARTIN","DB11","20160601","20171214","GRIJS","293927","coupe"
"Personenauto","RL006F","ASTON MARTIN","DB11","20160601","20171221","ZWART","315342","coupe"
"Personenauto","RT357V","ASTON MARTIN","DB11","20180131","20180131","GRIJS","268425","coupe"
"Personenauto","RX123H","ASTON MARTIN","DB11","20160831","20180316","GROEN","309018","coupe"
"Personenauto","S042LN","ASTON MARTIN","DB11 AMR","20180101","20230224","BLAUW","308935","coupe"
"Personenauto","S083FR","ASTON MARTIN","DB11 VOLANTE","20230223","20230223","GEEL","301827","cabriolet"
"Personenauto","S164FV","ASTON MARTIN","DB11","20230202","20230202","GROEN","345836","coupe"
"Personenauto","S419NL","ASTON MARTIN","DB11","20210608","20230309","ROOD","296373","coupe"
"Personenauto","S520PP","ASTON MARTIN","DB11","20220410","20230324","GROEN","243176","coupe"
"Personenauto","S597VG","ASTON MARTIN","DB11 VOLANTE","20230106","20230421","GROEN","347099","cabriolet"
"Personenauto","SB516T","ASTON MARTIN","DB11","20180309","20180309","ZWART","261195","coupe"
"Personenauto","SH013X","ASTON MARTIN","DB11","20160617","20180413","BLAUW","312534","coupe"
"Personenauto","SH284P","ASTON MARTIN","DB11","20180330","20180330","GRIJS","313747","coupe"
"Personenauto","SH656V","ASTON MARTIN","DB11","20180406","20180406","GRIJS","210334","coupe"
"Personenauto","SJ113S","ASTON MARTIN","DB11","20180417","20180417","ZWART","312808","coupe"
"Personenauto","SK549B","ASTON MARTIN","DB11 VOLANTE","20180417","20180417","GRIJS","284959","cabriolet"
"Personenauto","SL196F","ASTON MARTIN","DB11","20180426","20180426","GRIJS","264433","coupe"
"Personenauto","SL795B","ASTON MARTIN","DB11","20180426","20180426","GRIJS","264510","coupe"
"Personenauto","SL925B","ASTON MARTIN","DB11","20160831","20180511","ZWART","320769","coupe"
"Personenauto","SL937N","ASTON MARTIN","DB11","20180315","20180501","GRIJS","242715","coupe"
"Personenauto","SN493N","ASTON MARTIN","DB11","20161223","20180504","GRIJS","282332","coupe"
"Personenauto","SR047L","ASTON MARTIN","DB11 VOLANTE","20180524","20180524","ROOD","293596","cabriolet"
"Personenauto","SV258P","ASTON MARTIN","DB11","20180608","20180608","GRIJS","258990","coupe"
"Personenauto","SV403P","ASTON MARTIN","DB11","20180622","20180622","ZWART","252952","coupe"
"Personenauto","T091VD","ASTON MARTIN","DB11","20170315","20230909","GRIJS","300327","coupe"
"Personenauto","T223BS","ASTON MARTIN","DB11","20170922","20230614","ZWART","235055","coupe"
"Personenauto","T411SJ","ASTON MARTIN","DB11 VOLANTE","20180810","20230825","ZWART","246081","cabriolet"
"Personenauto","T420ST","ASTON MARTIN","DB11 VOLANTE","20210707","20230824","GRIJS","286231","cabriolet"
"Personenauto","T584BF","ASTON MARTIN","DB11","20230511","20230511","GROEN","296655","coupe"
"Personenauto","T757BV","ASTON MARTIN","DB11 VOLANTE","20230719","20230719","ZWART","320689","cabriolet"
"Personenauto","T788DV","ASTON MARTIN","DB11","20170227","20230524","GRIJS","271914","coupe"
"Personenauto","T965KJ","ASTON MARTIN","DB11","20170622","20230630","GROEN","274826","coupe"
"Personenauto","TF212F","ASTON MARTIN","DB11 VOLANTE","20180720","20180720","ZWART","299677","cabriolet"
"Personenauto","TF337Z","ASTON MARTIN","DB11 VOLANTE","20180719","20180719","WIT","292748","cabriolet"
"Personenauto","TF536B","ASTON MARTIN","DB11 VOLANTE","20180711","20180711","GRIJS","308584","cabriolet"
"Personenauto","TH259D","ASTON MARTIN","DB11 VOLANTE","20180808","20180808","GRIJS","281869","cabriolet"
"Personenauto","TJ473R","ASTON MARTIN","DB11 VOLANTE","20180815","20180815","ZWART","276000","cabriolet"
"Personenauto","TJ531B","ASTON MARTIN","DB11 VOLANTE","20180808","20180808","GRIJS","283223","cabriolet"
"Personenauto","TJ914T","ASTON MARTIN","DB11 VOLANTE","20180816","20180816","BLAUW","294367","cabriolet"
"Personenauto","TK352H","ASTON MARTIN","DB11","20180906","20180906","GRIJS","260205","coupe"
"Personenauto","TN243H","ASTON MARTIN","DB11","20170526","20180906","ZWART","274827","coupe"
"Personenauto","TP610N","ASTON MARTIN","DB11 VOLANTE","20180921","20180921","GRIJS","271277","cabriolet"
"Personenauto","TT109K","ASTON MARTIN","DB11","20160819","20181029","GRIJS","311332","coupe"
"Personenauto","TX349L","ASTON MARTIN","DB11","20181115","20181115","GRIJS","309748","coupe"
"Personenauto","X134GG","ASTON MARTIN","DB11 VOLANTE","20210920","20231123","ZWART","287707","cabriolet"
"Personenauto","X543FK","ASTON MARTIN","DB11 VOLANTE","20230224","20231025","GROEN","283320","cabriolet"
"Personenauto","X559XT","ASTON MARTIN","DB11 VOLANTE","20230908","20240222","GROEN","322609","cabriolet"
"Personenauto","XL231H","ASTON MARTIN","DB11","20180424","20190201","GRIJS","258873","coupe"
"Personenauto","XR453F","ASTON MARTIN","DB11 VOLANTE","20180416","20190222","ZWART","284527","cabriolet"
"Personenauto","XS133V","ASTON MARTIN","DB11 VOLANTE","20190316","20190316","GRIJS","291393","cabriolet"
"Personenauto","XS178P","ASTON MARTIN","DB11 VOLANTE","20190307","20190307","WIT","288492","cabriolet"
"Personenauto","XV735J","ASTON MARTIN","DB11","20180111","20190517","ZWART","264509","coupe"
"Personenauto","Z935BK","ASTON MARTIN","DB11 AMR","20200901","20240306","GRIJS","319635","coupe"
"Personenauto","ZB750D","ASTON MARTIN","DB11 AMR","20190419","20190419","GRIJS","294177","coupe"
"Personenauto","ZD020R","ASTON MARTIN","DB11 VOLANTE","20190430","20190430","ZWART","281403","cabriolet"
"Personenauto","ZD371N","ASTON MARTIN","DB11","20190503","20190503","GRIJS","260035","coupe"
"Personenauto","ZG126K","ASTON MARTIN","DB11 VOLANTE","20171220","20190521","ZWART","283705","cabriolet"
"Personenauto","ZG141D","ASTON MARTIN","DB11","20190520","20190520","GRIJS","258246","coupe"
"Personenauto","ZH074F","ASTON MARTIN","DB11 VOLANTE","20171220","20190531","BRUIN","283705","cabriolet"
"Personenauto","ZN439B","ASTON MARTIN","DB11","20180312","20190806","ORANJE","347161","coupe"
"Personenauto","ZV263L","ASTON MARTIN","DB11 VOLANTE","20190416","20190827","BLAUW","302711","cabriolet"
