"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G093PS","MERCEDES-BENZ","C 180 D","20191115","20191115","GRIJS","46188","sedan"
"Personenauto","G472VH","MERCEDES-BENZ","C 180 D","20161121","20191217","ZWART","51492","stationwagen"
"Personenauto","G507DF","MERCEDES-BENZ","C 180 D","20170414","20190830","ZWART","49593","stationwagen"
"Personenauto","G756VH","MERCEDES-BENZ","C 180 D","20191213","20191213","ZWART","47837","stationwagen"
"Personenauto","GV674G","MERCEDES-BENZ","C 180 D","20150831","20150831","BLAUW","44939","stationwagen"
"Personenauto","GZ388R","MERCEDES-BENZ","C 180 D","20150923","20150923","ZWART","46133","stationwagen"
"Personenauto","H040JZ","MERCEDES-BENZ","C 180 D","20151029","20200619","WIT","48127","stationwagen"
"Personenauto","H163FN","MERCEDES-BENZ","C 180 D","20150703","20200108","GRIJS","45682","stationwagen"
"Personenauto","H172JV","MERCEDES-BENZ","C 180 D","20160105","20200227","GRIJS","47733","stationwagen"
"Personenauto","H377GD","MERCEDES-BENZ","C 180 D","20200124","20200124","GRIJS","48487","stationwagen"
"Personenauto","H385VP","MERCEDES-BENZ","C 180 D","20200610","20200610","GRIJS","48487","stationwagen"
"Personenauto","H632BS","MERCEDES-BENZ","C 180 D","20200109","20200109","WIT","47837","stationwagen"
"Personenauto","H653KT","MERCEDES-BENZ","C 180 D","20200228","20200228","GRIJS","48487","stationwagen"
"Personenauto","H699NH","MERCEDES-BENZ","C 180 D","20200326","20200326","GRIJS","46840","sedan"
"Personenauto","H771FR","MERCEDES-BENZ","C 180 D","20160715","20200110","GRIJS","87110","stationwagen"
"Personenauto","H786SR","MERCEDES-BENZ","C 180 D","20170426","20201017","GRIJS","53026","stationwagen"
"Personenauto","HB021N","MERCEDES-BENZ","C 180 D","20151007","20151007","ZWART","55102","sedan"
"Personenauto","HB453D","MERCEDES-BENZ","C 180 D","20150930","20150930","ZWART","43995","stationwagen"
"Personenauto","HD246K","MERCEDES-BENZ","C 180 D","20151005","20151005","ZWART","44493","stationwagen"
"Personenauto","HD690L","MERCEDES-BENZ","C 180 D","20151007","20151007","ZWART","44939","stationwagen"
"Personenauto","HJ761R","MERCEDES-BENZ","C 180 D","20151116","20151116","GRIJS","44939","stationwagen"
"Personenauto","HL523H","MERCEDES-BENZ","C 180 D","20151128","20151128","WIT","40685","sedan"
"Personenauto","HN671V","MERCEDES-BENZ","C 180 D","20151209","20151209","ZWART","51737","sedan"
"Personenauto","HN718N","MERCEDES-BENZ","C 180 D","20151204","20151204","GRIJS","47616","sedan"
"Personenauto","HN959Z","MERCEDES-BENZ","C 180 D","20151211","20151211","GRIJS","44939","stationwagen"
"Personenauto","HR351S","MERCEDES-BENZ","C 180 D","20151228","20151228","ZWART","46491","sedan"
"Personenauto","HR579D","MERCEDES-BENZ","C 180 D","20151222","20151222","GRIJS","44939","stationwagen"
"Personenauto","HR749D","MERCEDES-BENZ","C 180 D","20151218","20151218","GRIJS","49921","sedan"
"Personenauto","HS044B","MERCEDES-BENZ","C 180 D","20160112","20160112","BLAUW","47950","sedan"
"Personenauto","J105HR","MERCEDES-BENZ","C 180 D","20160425","20201001","BLAUW","52828","sedan"
"Personenauto","J270VN","MERCEDES-BENZ","C 180 D","20170718","20201026","GRIJS","50395","sedan"
"Personenauto","J376BR","MERCEDES-BENZ","C 180 D","20200701","20200701","GRIJS","46950","sedan"
"Personenauto","J862RT","MERCEDES-BENZ","C 180 D","20160111","20201030","GRIJS","52690","stationwagen"
"Personenauto","JB161J","MERCEDES-BENZ","C 180 D","20160205","20160205","GRIJS","56532","stationwagen"
"Personenauto","JF752D","MERCEDES-BENZ","C 180 D","20160311","20160311","GRIJS","45569","stationwagen"
"Personenauto","JF926X","MERCEDES-BENZ","C 180 D","20160304","20160304","ZWART","41464","sedan"
"Personenauto","JG900H","MERCEDES-BENZ","C 180 D","20160312","20160312","GRIJS","45569","stationwagen"
"Personenauto","JH121S","MERCEDES-BENZ","C 180 D","20160330","20160330","ZWART","41146","sedan"
"Personenauto","JH919Z","MERCEDES-BENZ","C 180 D","20160331","20160331","GRIJS","42089","sedan"
"Personenauto","JK421D","MERCEDES-BENZ","C 180 D","20160415","20160415","GRIJS","42089","sedan"
"Personenauto","JP312F","MERCEDES-BENZ","C 180 D","20160518","20160518","GRIJS","54891","stationwagen"
"Personenauto","JP331R","MERCEDES-BENZ","C 180 D","20160521","20160521","GRIJS","42089","sedan"
"Personenauto","JP376R","MERCEDES-BENZ","C 180 D","20160623","20160623","GRIJS","43800","sedan"
"Personenauto","JR181G","MERCEDES-BENZ","C 180 D","20160526","20160526","WIT","41146","sedan"
"Personenauto","JS454G","MERCEDES-BENZ","C 180 D","20160610","20160610","GRIJS","42089","sedan"
"Personenauto","JS515P","MERCEDES-BENZ","C 180 D","20160607","20160607","ZWART","41937","sedan"
"Personenauto","JS651S","MERCEDES-BENZ","C 180 D","20160624","20160624","GRIJS","43800","sedan"
"Personenauto","JS693V","MERCEDES-BENZ","C 180 D","20160614","20160614","ZWART","49588","sedan"
"Personenauto","JT423L","MERCEDES-BENZ","C 180 D","20160621","20160621","ZWART","42089","sedan"
"Personenauto","JT439Z","MERCEDES-BENZ","C 180 D","20160707","20160707","BLAUW","41937","sedan"
"Personenauto","K406GN","MERCEDES-BENZ","C 180 D","20161020","20201209","GRIJS","45781","sedan"
"Personenauto","K578FR","MERCEDES-BENZ","C 180 D","20190606","20201205","GRIJS","54174","sedan"
"Personenauto","KB270X","MERCEDES-BENZ","C 180 D","20160729","20160729","ZWART","42766","sedan"
"Personenauto","KF128X","MERCEDES-BENZ","C 180 D","20160823","20160823","GRIJS","41937","sedan"
"Personenauto","KG477P","MERCEDES-BENZ","C 180 D","20160902","20160902","GRIJS","41937","sedan"
"Personenauto","KK356F","MERCEDES-BENZ","C 180 D","20160930","20160930","BLAUW","44042","sedan"
"Personenauto","KK753S","MERCEDES-BENZ","C 180 D","20161006","20161006","ZWART","48574","sedan"
"Personenauto","KL977T","MERCEDES-BENZ","C 180 D","20161012","20161012","ZWART","41997","sedan"
"Personenauto","KN406H","MERCEDES-BENZ","C 180 D","20161021","20161021","GRIJS","42965","sedan"
"Personenauto","KN872P","MERCEDES-BENZ","C 180 D","20161028","20161028","GRIJS","44799","sedan"
"Personenauto","KP704D","MERCEDES-BENZ","C 180 D","20161031","20161031","GRIJS","44799","sedan"
"Personenauto","KR362N","MERCEDES-BENZ","C 180 D","20161110","20161110","GRIJS","43232","sedan"
"Personenauto","KR933H","MERCEDES-BENZ","C 180 D","20161107","20161107","GRIJS","41937","sedan"
"Personenauto","KX429N","MERCEDES-BENZ","C 180 D","20161221","20161221","GRIJS","43026","sedan"
"Personenauto","KX629V","MERCEDES-BENZ","C 180 D","20170112","20170112","GRIJS","51171","sedan"
"Personenauto","L321XF","MERCEDES-BENZ","C 180 D","20160527","20230306","ZWART","51783","stationwagen"
"Personenauto","L558DJ","MERCEDES-BENZ","C 180 D","20161220","20210423","WIT","46998","stationwagen"
"Personenauto","L740DK","MERCEDES-BENZ","C 180 D","20151215","20210421","WIT","52076","sedan"
"Personenauto","L819TJ","MERCEDES-BENZ","C 180 D","20190503","20210726","ZWART","62002","sedan"
"Personenauto","N022LK","MERCEDES-BENZ","C 180 D","20160614","20211109","ZWART","42722","sedan"
"Personenauto","N417DX","MERCEDES-BENZ","C 180 D","20160610","20211103","GRIJS","48351","sedan"
"Personenauto","N420VK","MERCEDES-BENZ","C 180 D","20150630","20220117","ZWART","55961","stationwagen"
"Personenauto","ND675F","MERCEDES-BENZ","C 180 D","20170203","20170203","GRIJS","47201","stationwagen"
"Personenauto","NF068B","MERCEDES-BENZ","C 180 D","20170104","20170104","GRIJS","43256","sedan"
"Personenauto","NF417V","MERCEDES-BENZ","C 180 D","20170110","20170110","GRIJS","52846","stationwagen"
"Personenauto","NF970P","MERCEDES-BENZ","C 180 D","20170202","20170202","ZWART","46105","sedan"
"Personenauto","NG355L","MERCEDES-BENZ","C 180 D","20170120","20170120","BLAUW","50973","stationwagen"
"Personenauto","NG927D","MERCEDES-BENZ","C 180 D","20170111","20170111","ZWART","42107","sedan"
"Personenauto","NH091K","MERCEDES-BENZ","C 180 D","20170127","20170127","GRIJS","51916","sedan"
"Personenauto","NH271J","MERCEDES-BENZ","C 180 D","20160201","20170125","ZWART","51692","sedan"
"Personenauto","NH275H","MERCEDES-BENZ","C 180 D","20170201","20170201","GRIJS","44938","sedan"
"Personenauto","NJ278G","MERCEDES-BENZ","C 180 D","20170209","20170209","GRIJS","42107","sedan"
"Personenauto","NK138S","MERCEDES-BENZ","C 180 D","20170228","20170228","ZWART","43830","stationwagen"
"Personenauto","NK283K","MERCEDES-BENZ","C 180 D","20170223","20170223","GRIJS","42107","sedan"
"Personenauto","NK337D","MERCEDES-BENZ","C 180 D","20170217","20170217","BLAUW","48659","stationwagen"
"Personenauto","NN553S","MERCEDES-BENZ","C 180 D","20170317","20170317","WIT","47255","sedan"
"Personenauto","NN571P","MERCEDES-BENZ","C 180 D","20170321","20170321","ZWART","42107","sedan"
"Personenauto","NP470F","MERCEDES-BENZ","C 180 D","20170324","20170324","ZWART","49299","sedan"
"Personenauto","NR906K","MERCEDES-BENZ","C 180 D","20170331","20170331","ROOD","48952","sedan"
"Personenauto","NR956K","MERCEDES-BENZ","C 180 D","20170331","20170331","ZWART","42065","sedan"
"Personenauto","NS205D","MERCEDES-BENZ","C 180 D","20170407","20170407","BLAUW","43140","sedan"
"Personenauto","NS399S","MERCEDES-BENZ","C 180 D","20170421","20170421","WIT","42180","sedan"
"Personenauto","NS491V","MERCEDES-BENZ","C 180 D","20170411","20170411","GRIJS","44893","stationwagen"
"Personenauto","NS774G","MERCEDES-BENZ","C 180 D","20170406","20170406","GRIJS","49732","stationwagen"
"Personenauto","NS793Z","MERCEDES-BENZ","C 180 D","20170414","20170414","WIT","50009","stationwagen"
"Personenauto","NT985D","MERCEDES-BENZ","C 180 D","20170502","20170502","WIT","48074","sedan"
"Personenauto","NT986D","MERCEDES-BENZ","C 180 D","20170413","20170413","ZWART","46389","stationwagen"
"Personenauto","NV106L","MERCEDES-BENZ","C 180 D","20170501","20170501","WIT","50055","sedan"
"Personenauto","NX056T","MERCEDES-BENZ","C 180 D","20170511","20170511","ZWART","42857","sedan"
"Personenauto","NX527X","MERCEDES-BENZ","C 180 D","20170516","20170516","WIT","44374","stationwagen"
"Personenauto","NZ701R","MERCEDES-BENZ","C 180 D","20170522","20170522","GRIJS","42893","sedan"
"Personenauto","P241SK","MERCEDES-BENZ","C 180 D","20151209","20220525","ZWART","58371","sedan"
"Personenauto","P775JR","MERCEDES-BENZ","C 180 D","20151125","20220326","BRUIN","48719","sedan"
"Personenauto","PB009R","MERCEDES-BENZ","C 180 D","20170530","20170530","ZWART","41349","sedan"
"Personenauto","PB020H","MERCEDES-BENZ","C 180 D","20170601","20170601","GRIJS","43872","sedan"
"Personenauto","PB356X","MERCEDES-BENZ","C 180 D","20170531","20170531","ZWART","41556","sedan"
"Personenauto","PF033K","MERCEDES-BENZ","C 180 D","20170617","20170617","BLAUW","45909","stationwagen"
"Personenauto","PF066K","MERCEDES-BENZ","C 180 D","20170616","20170616","BLAUW","43910","sedan"
"Personenauto","PF209H","MERCEDES-BENZ","C 180 D","20170616","20170616","GRIJS","43370","sedan"
"Personenauto","PG454T","MERCEDES-BENZ","C 180 D","20170626","20170626","GRIJS","45166","sedan"
"Personenauto","PG466T","MERCEDES-BENZ","C 180 D","20170630","20170630","ZWART","40269","sedan"
"Personenauto","PG495T","MERCEDES-BENZ","C 180 D","20170629","20170629","ZWART","44926","stationwagen"
"Personenauto","PG591G","MERCEDES-BENZ","C 180 D","20170131","20170620","WIT","55143","sedan"
"Personenauto","PG919D","MERCEDES-BENZ","C 180 D","20170627","20170627","GRIJS","44893","stationwagen"
"Personenauto","PG932D","MERCEDES-BENZ","C 180 D","20170621","20170621","BLAUW","52510","sedan"
"Personenauto","PJ325N","MERCEDES-BENZ","C 180 D","20170705","20170705","ZWART","44893","stationwagen"
"Personenauto","PJ727R","MERCEDES-BENZ","C 180 D","20170707","20170707","ZWART","48231","stationwagen"
"Personenauto","PK392S","MERCEDES-BENZ","C 180 D","20170721","20170721","BLAUW","43135","stationwagen"
"Personenauto","PK552F","MERCEDES-BENZ","C 180 D","20170803","20170803","ZWART","44964","stationwagen"
"Personenauto","PK593F","MERCEDES-BENZ","C 180 D","20170717","20170717","ZWART","41949","stationwagen"
"Personenauto","PL254D","MERCEDES-BENZ","C 180 D","20160212","20171023","GRIJS","52624","sedan"
"Personenauto","PL263N","MERCEDES-BENZ","C 180 D","20170911","20170911","GRIJS","49067","sedan"
"Personenauto","PN326F","MERCEDES-BENZ","C 180 D","20170804","20170804","BLAUW","44878","sedan"
"Personenauto","PN484Z","MERCEDES-BENZ","C 180 D","20170816","20170816","GRIJS","49769","sedan"
"Personenauto","PP266D","MERCEDES-BENZ","C 180 D","20170817","20170817","GRIJS","44388","stationwagen"
"Personenauto","PR642D","MERCEDES-BENZ","C 180 D","20170831","20170831","ROOD","43571","stationwagen"
"Personenauto","PR732L","MERCEDES-BENZ","C 180 D","20170831","20170831","GRIJS","44542","sedan"
"Personenauto","PR885G","MERCEDES-BENZ","C 180 D","20170830","20170830","GRIJS","42893","stationwagen"
"Personenauto","PT621V","MERCEDES-BENZ","C 180 D","20170927","20170927","GRIJS","44151","stationwagen"
"Personenauto","PT951Z","MERCEDES-BENZ","C 180 D","20170925","20170925","ZWART","43445","sedan"
"Personenauto","PT980B","MERCEDES-BENZ","C 180 D","20170913","20170913","ZWART","44945","stationwagen"
"Personenauto","PV155Z","MERCEDES-BENZ","C 180 D","20170929","20170929","GRIJS","43995","sedan"
"Personenauto","PV215Z","MERCEDES-BENZ","C 180 D","20170929","20170929","BLAUW","42893","sedan"
"Personenauto","PV909H","MERCEDES-BENZ","C 180 D","20171104","20171104","WIT","43445","stationwagen"
"Personenauto","PV927H","MERCEDES-BENZ","C 180 D","20170927","20170927","ZWART","45405","stationwagen"
"Personenauto","PX093J","MERCEDES-BENZ","C 180 D","20170929","20170929","BLAUW","42107","sedan"
"Personenauto","PZ853H","MERCEDES-BENZ","C 180 D","20171014","20171014","ZWART","44461","stationwagen"
"Personenauto","R207NJ","MERCEDES-BENZ","C 180 D","20210607","20230630","WIT","45937","stationwagen"
"Personenauto","R968LP","MERCEDES-BENZ","C 180 D","20180704","20221004","ZWART","48334","sedan"
"Personenauto","RB280F","MERCEDES-BENZ","C 180 D","20171018","20171018","BLAUW","46389","stationwagen"
"Personenauto","RB288F","MERCEDES-BENZ","C 180 D","20171018","20171018","ZWART","44389","sedan"
"Personenauto","RB737P","MERCEDES-BENZ","C 180 D","20171023","20171023","BLAUW","44389","sedan"
"Personenauto","RD658D","MERCEDES-BENZ","C 180 D","20171028","20171028","ZWART","44462","sedan"
"Personenauto","RD842K","MERCEDES-BENZ","C 180 D","20171027","20171027","ZWART","44389","sedan"
"Personenauto","RG018X","MERCEDES-BENZ","C 180 D","20171123","20171123","ZWART","43445","sedan"
"Personenauto","RG112J","MERCEDES-BENZ","C 180 D","20171117","20171117","GRIJS","48343","sedan"
"Personenauto","RH402H","MERCEDES-BENZ","C 180 D","20171128","20171128","BLAUW","43135","sedan"
"Personenauto","RJ272D","MERCEDES-BENZ","C 180 D","20171129","20171129","BLAUW","49305","sedan"
"Personenauto","RL806N","MERCEDES-BENZ","C 180 D","20180110","20180110","ZWART","48343","sedan"
"Personenauto","RL811X","MERCEDES-BENZ","C 180 D","20171229","20171229","ZWART","46389","stationwagen"
"Personenauto","RL824N","MERCEDES-BENZ","C 180 D","20180102","20180102","BLAUW","43377","sedan"
"Personenauto","RN262L","MERCEDES-BENZ","C 180 D","20180105","20180105","ZWART","41950","sedan"
"Personenauto","RP871D","MERCEDES-BENZ","C 180 D","20171229","20171229","GRIJS","44893","stationwagen"
"Personenauto","RP921D","MERCEDES-BENZ","C 180 D","20171229","20171229","GRIJS","46389","stationwagen"
"Personenauto","RR780S","MERCEDES-BENZ","C 180 D","20180110","20180110","WIT","47360","sedan"
"Personenauto","RS288J","MERCEDES-BENZ","C 180 D","20180119","20180119","GRIJS","50210","sedan"
"Personenauto","RT793H","MERCEDES-BENZ","C 180 D","20180131","20180131","GRIJS","43432","sedan"
"Personenauto","RX281G","MERCEDES-BENZ","C 180 D","20180223","20180223","ZWART","43432","sedan"
"Personenauto","RX298G","MERCEDES-BENZ","C 180 D","20180223","20180223","GRIJS","45700","stationwagen"
"Personenauto","RX447Z","MERCEDES-BENZ","C 180 D","20180228","20180228","WIT","49669","stationwagen"
"Personenauto","RX588J","MERCEDES-BENZ","C 180 D","20180305","20180305","ZWART","44514","stationwagen"
"Personenauto","RX608L","MERCEDES-BENZ","C 180 D","20180227","20180227","GRIJS","43432","sedan"
"Personenauto","RZ078J","MERCEDES-BENZ","C 180 D","20180227","20180227","WIT","47852","stationwagen"
"Personenauto","RZ907H","MERCEDES-BENZ","C 180 D","20180227","20180227","ZWART","43432","sedan"
"Personenauto","RZ929H","MERCEDES-BENZ","C 180 D","20180321","20180321","GRIJS","47380","sedan"
"Personenauto","S455GD","MERCEDES-BENZ","C 180 D","20200219","20230103","ZWART","46286","sedan"
"Personenauto","SB420N","MERCEDES-BENZ","C 180 D","20180314","20180314","GRIJS","47070","sedan"
"Personenauto","SB432N","MERCEDES-BENZ","C 180 D","20180316","20180316","ZWART","43432","sedan"
"Personenauto","SB733T","MERCEDES-BENZ","C 180 D","20180316","20180316","BLAUW","44691","sedan"
"Personenauto","SB917X","MERCEDES-BENZ","C 180 D","20180321","20180321","GRIJS","46500","sedan"
"Personenauto","SF262D","MERCEDES-BENZ","C 180 D","20180321","20180321","BLAUW","44928","sedan"
"Personenauto","SF278D","MERCEDES-BENZ","C 180 D","20180316","20180316","WIT","47280","sedan"
"Personenauto","SF288D","MERCEDES-BENZ","C 180 D","20180320","20180320","GRIJS","43432","sedan"
"Personenauto","SG324P","MERCEDES-BENZ","C 180 D","20180406","20180406","ZWART","43432","sedan"
"Personenauto","SG381G","MERCEDES-BENZ","C 180 D","20180329","20180329","GRIJS","44564","sedan"
"Personenauto","SH748D","MERCEDES-BENZ","C 180 D","20180404","20180404","ZWART","45796","sedan"
"Personenauto","SH843R","MERCEDES-BENZ","C 180 D","20180406","20180406","GRIJS","46428","sedan"
"Personenauto","SH847R","MERCEDES-BENZ","C 180 D","20180407","20180407","ZWART","45882","stationwagen"
"Personenauto","SJ412V","MERCEDES-BENZ","C 180 D","20180420","20180420","BLAUW","48312","stationwagen"
"Personenauto","SK996D","MERCEDES-BENZ","C 180 D","20180420","20180420","BLAUW","54091","sedan"
"Personenauto","SL595F","MERCEDES-BENZ","C 180 D","20180504","20180504","GRIJS","46954","stationwagen"
"Personenauto","SN301T","MERCEDES-BENZ","C 180 D","20180516","20180516","ZWART","43432","sedan"
"Personenauto","SN777X","MERCEDES-BENZ","C 180 D","20180517","20180517","ZWART","46816","stationwagen"
"Personenauto","SP114F","MERCEDES-BENZ","C 180 D","20180518","20180518","ZWART","44514","stationwagen"
"Personenauto","SP206L","MERCEDES-BENZ","C 180 D","20180522","20180522","GRIJS","45458","stationwagen"
"Personenauto","SR276G","MERCEDES-BENZ","C 180 D","20180531","20180531","ZWART","50885","stationwagen"
"Personenauto","SR368N","MERCEDES-BENZ","C 180 D","20180530","20180530","GRIJS","45458","stationwagen"
"Personenauto","SR687N","MERCEDES-BENZ","C 180 D","20180530","20180530","BLAUW","44449","sedan"
"Personenauto","SR716F","MERCEDES-BENZ","C 180 D","20180526","20180526","GRIJS","47878","stationwagen"
"Personenauto","SR752S","MERCEDES-BENZ","C 180 D","20180601","20180601","GRIJS","47380","sedan"
"Personenauto","ST241K","MERCEDES-BENZ","C 180 D","20180605","20180605","GRIJS","47380","sedan"
"Personenauto","ST461R","MERCEDES-BENZ","C 180 D","20180607","20180607","GRIJS","43432","sedan"
"Personenauto","SV230D","MERCEDES-BENZ","C 180 D","20180606","20180606","ZWART","50206","stationwagen"
"Personenauto","SV853N","MERCEDES-BENZ","C 180 D","20180619","20180619","GRIJS","44449","sedan"
"Personenauto","SX428K","MERCEDES-BENZ","C 180 D","20180620","20180620","BLAUW","47380","sedan"
"Personenauto","SX826V","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","45458","stationwagen"
"Personenauto","SZ002L","MERCEDES-BENZ","C 180 D","20180622","20180622","GRIJS","47380","sedan"
"Personenauto","SZ008P","MERCEDES-BENZ","C 180 D","20190227","20190227","ZWART","49560","sedan"
"Personenauto","TF217T","MERCEDES-BENZ","C 180 D","20190228","20190228","BLAUW","50885","stationwagen"
"Personenauto","TF664P","MERCEDES-BENZ","C 180 D","20190329","20190329","GRIJS","47380","sedan"
"Personenauto","TK972P","MERCEDES-BENZ","C 180 D","20160322","20180824","BLAUW","48041","stationwagen"
"Personenauto","TP812J","MERCEDES-BENZ","C 180 D","20190306","20190306","GRIJS","43432","sedan"
"Personenauto","TX212G","MERCEDES-BENZ","C 180 D","20181114","20181114","GRIJS","51941","stationwagen"
"Personenauto","XG160B","MERCEDES-BENZ","C 180 D","20190103","20190103","WIT","51228","stationwagen"
"Personenauto","XG165B","MERCEDES-BENZ","C 180 D","20181228","20181228","ZWART","47551","sedan"
"Personenauto","XH175D","MERCEDES-BENZ","C 180 D","20190103","20190103","ZWART","48156","sedan"
"Personenauto","XH968V","MERCEDES-BENZ","C 180 D","20190107","20190107","GRIJS","49819","stationwagen"
"Personenauto","XJ227V","MERCEDES-BENZ","C 180 D","20150626","20190108","GRIJS","54427","stationwagen"
"Personenauto","XJ948K","MERCEDES-BENZ","C 180 D","20190111","20190111","ZWART","48082","stationwagen"
"Personenauto","XK101L","MERCEDES-BENZ","C 180 D","20190124","20190124","GRIJS","47398","sedan"
"Personenauto","XK104P","MERCEDES-BENZ","C 180 D","20190125","20190125","WIT","54606","stationwagen"
"Personenauto","XK135P","MERCEDES-BENZ","C 180 D","20190125","20190125","GRIJS","50741","stationwagen"
"Personenauto","XK602J","MERCEDES-BENZ","C 180 D","20190126","20190126","ZWART","50144","stationwagen"
"Personenauto","XL041N","MERCEDES-BENZ","C 180 D","20190221","20190221","BLAUW","50517","stationwagen"
"Personenauto","XL299J","MERCEDES-BENZ","C 180 D","20190208","20190208","ZWART","51043","stationwagen"
"Personenauto","XL612B","MERCEDES-BENZ","C 180 D","20190130","20190130","WIT","49237","sedan"
"Personenauto","XL630Z","MERCEDES-BENZ","C 180 D","20190208","20190208","ZWART","50692","stationwagen"
"Personenauto","XL853H","MERCEDES-BENZ","C 180 D","20190131","20190131","BLAUW","51160","stationwagen"
"Personenauto","XP579T","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","44900","sedan"
"Personenauto","XP739K","MERCEDES-BENZ","C 180 D","20190222","20190222","GRIJS","43883","sedan"
"Personenauto","XP938P","MERCEDES-BENZ","C 180 D","20190227","20190227","WIT","45532","sedan"
"Personenauto","XR223L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","39953","sedan"
"Personenauto","XR228L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","35815","sedan"
"Personenauto","XR230L","MERCEDES-BENZ","C 180 D","20190227","20190227","WIT","43231","stationwagen"
"Personenauto","XR233L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","39953","sedan"
"Personenauto","XR234L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","39953","sedan"
"Personenauto","XR236L","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","42371","stationwagen"
"Personenauto","XR242L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","39953","sedan"
"Personenauto","XR246L","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","35815","sedan"
"Personenauto","XR250L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","39953","sedan"
"Personenauto","XR251L","MERCEDES-BENZ","C 180 D","20190227","20190227","ROOD","42807","stationwagen"
"Personenauto","XR256L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","42371","stationwagen"
"Personenauto","XR257L","MERCEDES-BENZ","C 180 D","20190227","20190227","BLAUW","38831","sedan"
"Personenauto","XR262L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","43030","stationwagen"
"Personenauto","XR263L","MERCEDES-BENZ","C 180 D","20190227","20190227","WIT","45390","stationwagen"
"Personenauto","XR265L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","39953","sedan"
"Personenauto","XR266L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","42371","stationwagen"
"Personenauto","XR268L","MERCEDES-BENZ","C 180 D","20190227","20190227","WIT","43890","stationwagen"
"Personenauto","XR277L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","40611","sedan"
"Personenauto","XR290L","MERCEDES-BENZ","C 180 D","20190227","20190227","BLAUW","39953","sedan"
"Personenauto","XR300L","MERCEDES-BENZ","C 180 D","20190227","20190227","BLAUW","42112","sedan"
"Personenauto","XR301L","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","40635","stationwagen"
"Personenauto","XR303L","MERCEDES-BENZ","C 180 D","20190228","20190228","WIT","39009","sedan"
"Personenauto","XR305L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","39953","sedan"
"Personenauto","XR306L","MERCEDES-BENZ","C 180 D","20190228","20190228","BLAUW","39953","sedan"
"Personenauto","XR317L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","39953","sedan"
"Personenauto","XR319L","MERCEDES-BENZ","C 180 D","20190228","20190228","BLAUW","42112","sedan"
"Personenauto","XR320L","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","39953","sedan"
"Personenauto","XR323L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","39953","sedan"
"Personenauto","XR329L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","42371","stationwagen"
"Personenauto","XR330L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","42370","stationwagen"
"Personenauto","XR333L","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","44531","stationwagen"
"Personenauto","XR335L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","42371","stationwagen"
"Personenauto","XR378K","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","52459","stationwagen"
"Personenauto","XR639K","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","36057","sedan"
"Personenauto","XR652K","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","46910","stationwagen"
"Personenauto","XR840F","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","49885","sedan"
"Personenauto","XR842F","MERCEDES-BENZ","C 180 D","20190305","20190305","GRIJS","51176","stationwagen"
"Personenauto","XR843F","MERCEDES-BENZ","C 180 D","20190301","20190301","GRIJS","45839","stationwagen"
"Personenauto","XR844F","MERCEDES-BENZ","C 180 D","20190301","20190301","ZWART","43883","sedan"
"Personenauto","XR846F","MERCEDES-BENZ","C 180 D","20190301","20190301","BLAUW","49885","sedan"
"Personenauto","XR847F","MERCEDES-BENZ","C 180 D","20190329","20190329","GRIJS","49885","sedan"
"Personenauto","XR848F","MERCEDES-BENZ","C 180 D","20190304","20190304","GRIJS","50517","stationwagen"
"Personenauto","XR849F","MERCEDES-BENZ","C 180 D","20190402","20190402","ZWART","47726","sedan"
"Personenauto","XR853F","MERCEDES-BENZ","C 180 D","20190313","20190313","ZWART","47726","sedan"
