"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21VJD7","Bedrijfsauto","VOLKSWAGEN","245-299","20260207","20090924",,"open wagen","3","N.v.t.","N.v.t.","4","1570","1525","2500","1625","600",,"19860728","20070731","Geen verstrekking in Open Data",,"Ja",,"975",,"1500","1500",,,"4",,,,,"187","N1",,,"r. tegen achterzyde dwarsbalk","2500",,,,,,,"0.03","244","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2026-02-07T00:00:00.000","2009-09-24T00:00:00.000","1986-07-28T00:00:00.000","2007-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BLKP","Bedrijfsauto","VOLKSWAGEN","245-299","20060519","20150306",,"open wagen",,"N.v.t.","N.v.t.","4",,"1630","2500","1730","600",,"19880715","20040317","Geen verstrekking in Open Data",,"Ja",,"870",,"2000","2000",,,"4",,,,,"190","N1",,,"r. tegen achterzyde dwarsbalk a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2006-05-19T00:00:00.000","2015-03-06T00:00:00.000","1988-07-15T00:00:00.000","2004-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V20FHG","Bedrijfsauto","VOLKSWAGEN","TYPE 2 SYNCRO","19901102","20240418",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2109","1413","2510","1513","600",,"19871102","20240418","Geen verstrekking in Open Data",,"Nee",,"1097",,,"2000",,"2","4",,,,,"187","N1",,,"r. dwarsbalk a. vooras","2510","245-299",,,,,,"0.05","245","Nee","Nee",,"Nee","4510",,,"2024","Geen oordeel","05","Ja","1990-11-02T00:00:00.000","2024-04-18T00:00:00.000","1987-11-02T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V47FDS","Bedrijfsauto","VOLKSWAGEN","DOPPELKABINE","20260423","20240405",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2095","1513","2500","1613","600","2000","19871211","20240405","Geen verstrekking in Open Data",,"Ja","132","987",,"2000","2000",,,"4",,,,,"187","N1",,,,"2500","245-299",,,,,,"0.04","245","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2026-04-23T00:00:00.000","2024-04-05T00:00:00.000","1987-12-11T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V788HV","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C. 82KW SYNCRO","20241014","20200106",,"pick-up truck","5","N.v.t.","N.v.t.","4","2109","1570","2500","1670","600","2000","19870527","20170824","Geen verstrekking in Open Data",,"Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500","245-299",,,,,"0","0.05","246","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2020-01-06T00:00:00.000","1987-05-27T00:00:00.000","2017-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V90FNS","Bedrijfsauto","VOLKSWAGEN","DOPPELCABINE","19950907",,,"pick-up truck","4","N.v.t.","N.v.t.","4","1589","1597","2500","1697","600",,"19920907",,"Geen verstrekking in Open Data",,"Nee","122","903",,,"2000",,"3","4",,,,"467","187","N1",,,,"2500","245-299",,,,,,"0.03","245","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","1995-09-07T00:00:00.000",,"1992-09-07T00:00:00.000",,,,,,,,,,,,"200",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGH04H","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SYNCRO","20240703","20200702",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2110","1457","2500","1557","600",,"19910726","20200626","Geen verstrekking in Open Data",,"Ja","132","1043",,"2000","2000",,,"4",,,,,"187","N1",,,,"2500","245-299",,,,,,"0.04","246","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2020-07-02T00:00:00.000","1991-07-26T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP29F","Bedrijfsauto","VOLKSWAGEN","DOPPELKABINE","20250621","20200926",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2110","1530","2500","1630","600",,"19910228","20200730","Geen verstrekking in Open Data",,"Ja","135","970",,"2000","2000",,,"4",,"456",,,"176","N1",,,"r. tegen achterste deurstyl","2500","245-299",,,,,,"0.04","246","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2020-09-26T00:00:00.000","1991-02-28T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPGD81","Bedrijfsauto","VOLKSWAGEN","245-299","20260424","20020705",,"kampeerwagen","6","N.v.t.","N.v.t.","4","1896","2340","2810","2440","600",,"19870325","19970207","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,,"4",,,,,"212","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2810",,,,,,,"0.03","247","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2026-04-24T00:00:00.000","2002-07-05T00:00:00.000","1987-03-25T00:00:00.000","1997-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVB25L","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250406","20230324",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1913","1674","2500","1774","600",,"19860701","20230324","Geen verstrekking in Open Data",,"Ja",,"826",,,"1500",,,"4",,,,,"185","N1",,,"tegen r. deurstyl","2500","245-299",,,,,,"0.02","246","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-03-24T00:00:00.000","1986-07-01T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZR13H","Bedrijfsauto","VOLKSWAGEN","TRISTAR SYNCRO","19920403","20231207",,"afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2109","1720","2550","1820",,"1950","19890403","20231207","Geen verstrekking in Open Data",,"Nee",,"830",,"1950","1950",,,"4",,,,,"185","N1",,,,"2550","245-299",,,,,,"0.05","246","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","1992-04-03T00:00:00.000","2023-12-07T00:00:00.000","1989-04-03T00:00:00.000","2023-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
