"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06BHL5","DAF","CF 330 FAG","20160726","20160726","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BRT4","DAF","CF 330 FAN","20141023","20210708","N.v.t.",,"open laadvloer"
"Bedrijfsauto","25BRD3","DAF","CF 330 FA","20160401","20201219","N.v.t.",,"open laadvloer"
"Bedrijfsauto","35BRZ8","DAF","CF 330 FAN","20150305","20210927","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36BVG8","DAF","CF 330FA","20150824","20230418","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37BHF3","DAF","CF 330 FA","20160419","20160419","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43BDT7","DAF","CF 330 FAN","20140424","20140424","N.v.t.",,"open laadvloer"
"Bedrijfsauto","46BHF5","DAF","CF 330 FAN","20160511","20160511","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BPL7","DAF","CF 330 FA","20150611","20200507","N.v.t.",,"open laadvloer"
"Bedrijfsauto","76BJB1","DAF","CF 330 FAS","20170104","20170104","N.v.t.",,"open laadvloer"
"Bedrijfsauto","76BST6","DAF","CF 330 FA","20150803","20220414","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BGB6","DAF","CF 330 FAN","20150609","20150609","N.v.t.",,"open laadvloer"
"Bedrijfsauto","81BJX5","DAF","CF 330 FAN","20170918","20170918","N.v.t.",,"open laadvloer"
"Bedrijfsauto","86BFZ1","DAF","CF 330 FA","20150508","20150508","N.v.t.",,"open laadvloer"
"Bedrijfsauto","94BHZ3","DAF","CF 330 FA","20161220","20161220","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BL36GK","DAF","3300 6X2","19850214","20200720","N.v.t.",,"open laadvloer"
"Bedrijfsauto","XS7782","DAF","33P","19690312","19690312","N.v.t.",,"open laadvloer"
