"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BNFD","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BHJH","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20030307","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BJLT","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20030702","20030702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BHRD","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20030425","20030425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BLSF","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20040221","20040221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BHRD","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20030502","20030502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BNBN","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BGLT","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20030131","20030131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BJXJ","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20030816","20030816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BNPD","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20040514","20040514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BNHT","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20040421","20040421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BRXZ","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BNKT","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20040506","20040506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BLBJ","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BKNX","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BJHG","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BPPR","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20040812","20040812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BLBJ","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20040129","20040129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BJXR","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20030923","20030923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BPHN","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20040708","20040708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BJPH","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20030710","20030710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BLND","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BLSR","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BLTV","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BPZX","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20041001","20041001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BLBZ","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BNTX","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BJNG","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BJGS","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20030606","20030606","N.v.t.",,"gesloten opbouw"
