"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","62ZSV2","KIA","PICANTO","20080319","20130128","GRIJS",,"sedan"
"Personenauto","69ZSL2","KIA","PICANTO","20080314","20130128","BRUIN",,"sedan"
"Personenauto","73ZSV1","KIA","PICANTO","20080314","20130128","ZWART",,"sedan"
"Personenauto","78KHG4","KIA","PICANTO","20050411","20091116","ZWART",,"sedan"
"Personenauto","7KXS91","KIA","PICANTO","20051129","20130819","BLAUW",,"sedan"
"Personenauto","9KKV62","KIA","PICANTO,SA","20041116","20130525","BLAUW","11590","sedan"
"Personenauto","JT360K","KIA","KIA PICANTO","20081027","20160615","BLAUW",,"sedan"
"Personenauto","K698GG","KIA","PICANTO","20050805","20201211","BLAUW",,"sedan"
"Personenauto","NV873J","KIA","PICANTO","20130630","20171129","ZWART","14415","sedan"
"Personenauto","RV795H","KIA","PICANTO,SA","20050923","20180221","GEEL",,"sedan"
"Personenauto","X742ZH","KIA","PICANTO,SA","20091102","20240222","ROOD",,"sedan"
"Personenauto","XN595N","KIA","PICANTO,SA","20041230","20190213","GROEN",,"sedan"
