"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00YE05","VOLKSWAGEN","T2","19770302","20220922","N.v.t.",,"pick-up truck"
"Bedrijfsauto","00YE96","VOLKSWAGEN","T2 B","19770208","20221025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VB43","VOLKSWAGEN","281531-LT28D","19800606","19800606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VRPP","VOLKSWAGEN","LT28","20000718","20000718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VTKV","VOLKSWAGEN","7DF - AJT2","20000323","20010117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06XB98","VOLKSWAGEN","285731-LT28D","19800708","19800708","N.v.t.",,"open wagen"
"Bedrijfsauto","09VVT3","VOLKSWAGEN","LT28","19900126","20080925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1068RB","VOLKSWAGEN","281211-LT28","19760921","19760921","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11NB16","VOLKSWAGEN","281531-LT28D","19790621","19790621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11YD75","VOLKSWAGEN","T2 PICKUP","19750910","20150623","N.v.t.",,"open laadvloer"
"Bedrijfsauto","13NB90","VOLKSWAGEN","285521-LT28D","19790104","19790104","N.v.t.",,"hoogwerker"
"Bedrijfsauto","13YD01","VOLKSWAGEN","T2","19750630","20150811","N.v.t.",,"pick-up truck"
"Bedrijfsauto","13YE57","VOLKSWAGEN","TRANSPORTER T2","19770107","20231215","N.v.t.",,"pick-up truck"
"Bedrijfsauto","13YE61","VOLKSWAGEN","T2","19750115","20231218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13YE86","VOLKSWAGEN","T2","19730630","20240102","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","1419MB","VOLKSWAGEN","281011-LT28","19760224","19760224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14EB99","VOLKSWAGEN","281211-LT28","19780613","19780613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14GB44","VOLKSWAGEN","281211-LT28","19780914","19780914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14NB41","VOLKSWAGEN","281731-LT28D","19790621","19790621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16GB12","VOLKSWAGEN","281011-LT28","19780905","19780905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VTKL","VOLKSWAGEN","LT28 PICK UP D.C. 66 KW TDI","20010403","20010403","N.v.t.",,"open wagen"
"Bedrijfsauto","1850XB","VOLKSWAGEN","281011-LT28","19770701","19770701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19YD06","VOLKSWAGEN","T2","19740417","20160303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2041SB","VOLKSWAGEN","281011-LT28","19761126","19761126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21GB91","VOLKSWAGEN","281011-LT28","19781002","19781002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VVV6","VOLKSWAGEN","LT28D","19870416","20081001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2213HB","VOLKSWAGEN","SCHILDER ELECTRIC T2","19760102","19760102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22RB45","VOLKSWAGEN","281531-LT28D","19791019","19791019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2313XB","VOLKSWAGEN","281021-LT28D-M263","19770726","19770726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2356PB","VOLKSWAGEN","281011-LT28","19760806","19760806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25EB49","VOLKSWAGEN","281011-LT28","19780628","19780628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BTBG","VOLKSWAGEN","7DD-AJT2","20050427","20050427","N.v.t.",,"open wagen"
"Bedrijfsauto","27YD16","VOLKSWAGEN","T2B","19751215","20161018","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","3090TB","VOLKSWAGEN","281011-LT28","19770120","19770120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30FB25","VOLKSWAGEN","281221-LT28D-M263","19780726","19780726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VB49","VOLKSWAGEN","281011-LT28","19800807","19800807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31YD60","VOLKSWAGEN","T2","19740805","20170216","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","32YD04","VOLKSWAGEN","T2","19760707","20170328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32YD27","VOLKSWAGEN","T2","19760630","20171214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VB59","VOLKSWAGEN","281021-LT28D-M263","19770630","19770630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33YD37","VOLKSWAGEN","T2","19760228","20170503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","36VVB5","VOLKSWAGEN","T2","19770510","20080829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3VHF46","VOLKSWAGEN","T2-HOOGWERKER","19790503","20100401","N.v.t.",,"hoogwerker"
"Bedrijfsauto","3VSN01","VOLKSWAGEN","T2","19750630","20120113","N.v.t.",,"open wagen"
"Bedrijfsauto","41SB41","VOLKSWAGEN","285511-LT28","19800110","19800110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","4320UB","VOLKSWAGEN","281211-LT28","19770331","19770331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4335ZB","VOLKSWAGEN","281011-LT28","19781106","19781106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43AB17","VOLKSWAGEN","281011-LT28","19780502","19780502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43YD18","VOLKSWAGEN","T2 21","19770712","20180202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4620VB","VOLKSWAGEN","285011-LT28","19770623","19770623","N.v.t.",,"containercarrier"
"Bedrijfsauto","4670VB","VOLKSWAGEN","281011-LT28","19770713","19770713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48JB29","VOLKSWAGEN","281011-LT28","19790612","19790612","N.v.t.",,"servicewagen"
"Bedrijfsauto","48NB01","VOLKSWAGEN","281531-LT28D","19790831","19790831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50SB70","VOLKSWAGEN","285711-LT28","19800321","19800321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5183UB","VOLKSWAGEN","281021-LT28D-M263","19770408","19770408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5235UB","VOLKSWAGEN","285011-LT28","19770322","19770322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5350XB","VOLKSWAGEN","281021-LT28D-M263","19770908","19770908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5355SB","VOLKSWAGEN","BESTEL T2","19770207","20220124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VTBB","VOLKSWAGEN","7DF-AJT2","20001128","20001128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55YD60","VOLKSWAGEN","T2","19740206","20190129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5690TB","VOLKSWAGEN","281021-LT28D-M263","19770303","19770303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VVX9","VOLKSWAGEN","T2","19760101","20081014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BB42","VOLKSWAGEN","281021-LT28D-M263","19780517","19780517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60HB13","VOLKSWAGEN","281011-LT28","19790315","19790315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60UB04","VOLKSWAGEN","285011-LT28","19770421","19770421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6234UB","VOLKSWAGEN","281021-LT28D-M263","19770504","19770504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62YD34","VOLKSWAGEN","T2","19730630","20190725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65YD67","VOLKSWAGEN","T2","19730528","20191223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66XB89","VOLKSWAGEN","281211-LT28","19801201","19801201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68BLFT","VOLKSWAGEN","7DF-AJT2","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VB76","VOLKSWAGEN","281731-LT28D","19801028","19801028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7020VB","VOLKSWAGEN","281011-LT28","19771223","19771223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71EB89","VOLKSWAGEN","281211-LT28","19780920","19780920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74YD01","VOLKSWAGEN","T2 B","19740630","20200918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7567RB","VOLKSWAGEN","281011-LT28","19761122","19761122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75YD38","VOLKSWAGEN","T2B","19770809","20201019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75YD50","VOLKSWAGEN","T2","19750615","20201208","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","79BKDS","VOLKSWAGEN","7DF-AJT2","20030107","20031029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BKHD","VOLKSWAGEN","7DF-AJT2","20030113","20031124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82YD37","VOLKSWAGEN","26 T2 DOKA PICK-UP","19761004","20210428","N.v.t.",,"pick-up truck"
"Bedrijfsauto","83BHBS","VOLKSWAGEN","7DF- AJT2","20020627","20030218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83YD22","VOLKSWAGEN","21 T2","19770515","20210521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BB66","VOLKSWAGEN","281211-LT28","19780518","19780518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85SB54","VOLKSWAGEN","281531-LT28D","19800514","19800514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86YD16","VOLKSWAGEN","T2","19750325","20210728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86YD79","VOLKSWAGEN","T2 B","19730630","20210813","N.v.t.",,"pick-up truck"
"Bedrijfsauto","87YD10","VOLKSWAGEN","T2 TYPE 26","19760101","20210824","N.v.t.",,"pick-up truck"
"Bedrijfsauto","8857HB","VOLKSWAGEN","281011-LT28","19760123","19760123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8VKJ70","VOLKSWAGEN","T2","19761222","20101101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VZP22","VOLKSWAGEN","T2","19841128","20121030","N.v.t.",,"open wagen"
"Bedrijfsauto","90YD84","VOLKSWAGEN","LT28D","19770101","20211209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9160HB","VOLKSWAGEN","281011-LT28","19760916","19760916","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VPH4","VOLKSWAGEN","CADDY","20080319","20080319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91ZB25","VOLKSWAGEN","281611 - LT28","19810407","19810407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91ZB26","VOLKSWAGEN","281611 - LT28","19810407","19810407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92RB04","VOLKSWAGEN","281211-LT28","19800324","19800324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94HB65","VOLKSWAGEN","285531-LT28 D","19790326","19790326","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","95GB63","VOLKSWAGEN","281011-LT28","19790221","19790221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9649ZB","VOLKSWAGEN","281021-LT28D-M263","19780228","19780228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9706TB","VOLKSWAGEN","281011-LT28","19770518","19770518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97PB95","VOLKSWAGEN","281531-LT28D","19800311","19800311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98YB81","VOLKSWAGEN","T2 HOOGWERKER","19741206","20140224","N.v.t.",,"hoogwerker"
"Bedrijfsauto","99YB21","VOLKSWAGEN","T2","19741111","20100525","N.v.t.",,"open wagen"
"Bedrijfsauto","99YD53","VOLKSWAGEN","T2B","19760701","20220902","N.v.t.",,"pick-up truck"
"Bedrijfsauto","9VKP92","VOLKSWAGEN","T2","19840730","20120210","N.v.t.",,"open wagen"
"Bedrijfsauto","BB07DS","VOLKSWAGEN","281531-LT28D","19810313","19810313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB14LP","VOLKSWAGEN","281011-LT28","19810604","19810604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB16LV","VOLKSWAGEN","281211-LT28","19770407","19770407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB22YJ","VOLKSWAGEN","281531-LT28D","19820218","19820218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB44BG","VOLKSWAGEN","281731-LT28D","19810303","19810303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB44YK","VOLKSWAGEN","281731-LT28D","19810909","19810909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB70YR","VOLKSWAGEN","281011-LT28","19760505","19760505","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD10GF","VOLKSWAGEN","281611 - LT28","19811113","19811113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD19GL","VOLKSWAGEN","281211-LT28","19811204","19811204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD49NF","VOLKSWAGEN","283631-315-LT28D","19820303","19820303","N.v.t.",,"open wagen"
"Bedrijfsauto","BD56VF","VOLKSWAGEN","281531-LT28D","19820331","19820331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5278","VOLKSWAGEN","KOMBI T2","19720315","20040427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5391","VOLKSWAGEN","T21","19660228","20041012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6305","VOLKSWAGEN","T2A","19710701","20081103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6784","VOLKSWAGEN","T2","19751008","20100729","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6914","VOLKSWAGEN","T2","19690121","20101223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6950","VOLKSWAGEN","T2 B","19770401","20080602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE7025","VOLKSWAGEN","T2 TRANSPORTER PICKUP","19711103","20110504","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7051","VOLKSWAGEN","T2A","19701111","20110531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7065","VOLKSWAGEN","T2A","19700630","20110610","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7572","VOLKSWAGEN","T2","19710101","20130412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7716","VOLKSWAGEN","T2","19721223","20140121","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7832","VOLKSWAGEN","TRANSPORTER T2","19700101","20140603","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7926","VOLKSWAGEN","T2A","19710630","20141020","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8336","VOLKSWAGEN","T2A","19700101","20160210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8346","VOLKSWAGEN","T2 A/B","19720731","20160215","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8613","VOLKSWAGEN","T2 AB","19720303","20161221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8636","VOLKSWAGEN","T2 A","19710312","20170124","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9008","VOLKSWAGEN","T2A","19710803","20180413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9660","VOLKSWAGEN","T2","19631029","20201103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9793","VOLKSWAGEN","T2","19690630","20201105","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9816","VOLKSWAGEN","T2","19671024","20201126","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE9962","VOLKSWAGEN","T2","19680228","20210511","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BF11KS","VOLKSWAGEN","283021-LT28D-M263","19771007","19771007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF48RJ","VOLKSWAGEN","285511-LT28","19780630","19820927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF66JG","VOLKSWAGEN","281011-LT28","19780531","19780531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF68FT","VOLKSWAGEN","281011-LT28","19820701","19820701","N.v.t.",,"servicewagen"
"Bedrijfsauto","BF73XT","VOLKSWAGEN","281011-LT28","19821125","19821125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF75FT","VOLKSWAGEN","281011-LT28","19820615","19820615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF92FR","VOLKSWAGEN","281011-LT28","19820701","19820701","N.v.t.",,"servicewagen"
"Bedrijfsauto","BF95DS","VOLKSWAGEN","281631-LT28D","19820603","19820603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH0070","VOLKSWAGEN","T2A","19670101","20210816","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0312","VOLKSWAGEN","T2A","19700228","20220602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0348","VOLKSWAGEN","T2","19710503","20220720","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH0350","VOLKSWAGEN","T2 A","19700630","20220801","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0486","VOLKSWAGEN","TRANSPORTER  T2 PICK UP","19691004","20221227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0552","VOLKSWAGEN","T2","19570915","20230424","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0767","VOLKSWAGEN","T2","19700206","20240412","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BH0781","VOLKSWAGEN","T2","19711101","20240501","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH92JG","VOLKSWAGEN","281731-LT28D","19830104","19830104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL59GH","VOLKSWAGEN","281011-LT28","19760513","19760513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL59HY","VOLKSWAGEN","T2B","19780616","20211125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL64HX","VOLKSWAGEN","LT28D","19850412","19850412","N.v.t.",,"open wagen"
"Bedrijfsauto","BV02HY","VOLKSWAGEN","285011-LT28","19770510","19770510","N.v.t.",,"open wagen"
"Bedrijfsauto","BV55VX","VOLKSWAGEN","281011-LT28","19830831","19830831","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX31DS","VOLKSWAGEN","28LT28D-M263","19770314","19770314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V093PS","VOLKSWAGEN","T2 255 B","19790228","20180613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V204DT","VOLKSWAGEN","T2","19780208","20170131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V650XF","VOLKSWAGEN","T2B","19780726","20190225","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V699DN","VOLKSWAGEN","T2","19780326","20170117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V779JT","VOLKSWAGEN","T2","19790630","20171027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V838KF","VOLKSWAGEN","T2","19790228",,"N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V939BG","VOLKSWAGEN","T2 PICK-UP","19780630","20161028","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VD68JL","VOLKSWAGEN","281731-LT28D","19790801","19790801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFN84V","VOLKSWAGEN","21 T2","19821208","20200323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG082T","VOLKSWAGEN","CADDY VAN SDI","20090909","20140109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH831X","VOLKSWAGEN","LT 28","19830706","20100312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHG52S","VOLKSWAGEN","21 T2","19780316","20201014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ66YS","VOLKSWAGEN","LT28D","19860109","19860109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJG67R","VOLKSWAGEN","T2","19830111","20210126","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VJSX22","VOLKSWAGEN","281011-LT28","19770601","19770609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLD17G","VOLKSWAGEN","VOLKSWAGEN T2","19780815","20210714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLHD17","VOLKSWAGEN","LT28D","19831028","19960703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNT82T","VOLKSWAGEN","VOLKSWAGEN T2","19780206","20220118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP907B","VOLKSWAGEN","T2","19780621","19780621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPJ50B","VOLKSWAGEN","T2 PICK-UP","19780630","20220315","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPL53F","VOLKSWAGEN","T2","19780525","20220328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPZ11S","VOLKSWAGEN","T2","19780310","20220524","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VT812N","VOLKSWAGEN","281011-LT28","19780907","19780907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV312F","VOLKSWAGEN","T2","19791016","20160323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ773L","VOLKSWAGEN","T2","19780630","20170302","N.v.t.",,"gesloten opbouw"
