"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","0062GV","UNIMOG","406","19760630","20210316","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","01MB40","UNIMOG","421","19760702","19760702","N.v.t.",,"open wagen"
"Bedrijfsauto","0215AB","UNIMOG","416","19740815","19740815","N.v.t.",,"open laadvloer"
"Land- of bosbouwtrekker","02GV75","UNIMOG","416","19800630","20210310","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","0322EB","UNIMOG","406","19750318","20220302","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","0323SB","UNIMOG","425","19760913","19760913","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","0324GV","UNIMOG","406","19730630","20210125","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","0333FB","UNIMOG","421","19740725","19740725","N.v.t.",,"open wagen"
"Bedrijfsauto","04BPL8","UNIMOG","UNIMOG 437/25","20050926","20200504","N.v.t.",,"neerklapbare zijschotten"
"Land- of bosbouwtrekker","04GV62","UNIMOG","U1000","19790630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0556GV","UNIMOG","406","19780630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","058GV3","UNIMOG","U1000","19820630","20210304","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","066GV4","UNIMOG","2010","19520630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","07GV77","UNIMOG","401","19510630","20210712","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","0833UB","UNIMOG","406","19770112","19770112","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","08GV15","UNIMOG","421","19840630","20210408","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","08GV34","UNIMOG","406","19740630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0944GV","UNIMOG","421","19690630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","097GV2","UNIMOG","406","19700630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","09GV02","UNIMOG","404","19560630","20210331","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","09UB20","UNIMOG","U 1000 / 424","19791219","19791219","N.v.t.",,"open wagen"
"Motorrijtuig met beperkte snelheid","0GV188","UNIMOG","421","19880630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0GV269","UNIMOG","435","19860630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0GV357","UNIMOG","421","19730630","20210412","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1065GV","UNIMOG","406","19760630","20210113","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","10GV63","UNIMOG","406","19680630","20211206","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","11BHK1","UNIMOG","U 1300 L","19810921","20160630","N.v.t.",,"gesloten opbouw"
"Land- of bosbouwtrekker","11GV87","UNIMOG","421","19710630","20210621","N.v.t.",,"Niet geregistreerd"
