"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02ZGD8","MERCEDES-BENZ","SL 500 ROADSTER U9","19930201","20121101","ZWART",,"cabriolet"
"Personenauto","04GDT1","MERCEDES-BENZ","SL 500 ROADSTER","19970716","20080605","ZWART",,"cabriolet"
"Personenauto","10KXK4","MERCEDES-BENZ","SL 500 ROADSTER","19950210","20100223","ZWART",,"cabriolet"
"Personenauto","12LTHX","MERCEDES-BENZ","SL 500 ROADSTER U9","19931210","20030508","GRIJS",,"cabriolet"
"Personenauto","13LJXH","MERCEDES-BENZ","SL 500 ROADSTER U9","19940114","20030123","GRIJS",,"cabriolet"
"Personenauto","13SVKR","MERCEDES-BENZ","SL 500 ROADSTER","19940525","20060610","ROOD",,"cabriolet"
"Personenauto","15JSLP","MERCEDES-BENZ","SL 500 ROADSTER","19960820","20020726","GROEN",,"cabriolet"
"Personenauto","24XRGN","MERCEDES-BENZ","SL 500 ROADSTER","19970306","20070820","GRIJS",,"cabriolet"
"Personenauto","25FXGN","MERCEDES-BENZ","SL 500 ROADSTER","19960613","20000814","ZWART",,"cabriolet"
"Personenauto","26XTT5","MERCEDES-BENZ","SL 500 ROADSTER","19960408","20120803","WIT",,"cabriolet"
"Personenauto","28NTB8","MERCEDES-BENZ","SL 500 ROADSTER","19970225","20101108","GRIJS",,"cabriolet"
"Personenauto","29PRBJ","MERCEDES-BENZ","SL 500 ROADSTER","19930713","20041023","GRIJS",,"cabriolet"
"Personenauto","37PPLJ","MERCEDES-BENZ","SL 500 ROADSTER","19930726","20040927","GRIJS",,"cabriolet"
"Personenauto","40SJBS","MERCEDES-BENZ","SL 500 ROADSTER","19950601","20060111","GRIJS",,"cabriolet"
"Personenauto","43FZXV","MERCEDES-BENZ","SL 500 ROADSTER","19950524","20000830","BLAUW",,"cabriolet"
"Personenauto","44RZDF","MERCEDES-BENZ","SL 500 ROADSTER","19960711","20051010","GRIJS",,"cabriolet"
"Personenauto","48DVLV","MERCEDES-BENZ","SL 500 ROADSTER U9","19940825","20000103","BLAUW",,"cabriolet"
"Personenauto","52GBLL","MERCEDES-BENZ","SL 500 ROADSTER U9","19930916","20000905","BLAUW",,"cabriolet"
