"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4THT68","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20250217","20140217","78633","cabriolet","4","BRUIN","Niet geregistreerd","12","5935","1824","2170","1924",,,"20140217","20140217","Geen verstrekking in Open Data","377949","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2170","VH1 (SBS)",,"e11*KS07/46*0203*01","SB53","L4PAAE","0","0.22","274","Nee","Ja",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-02-17T00:00:00.000","2014-02-17T00:00:00.000","2014-02-17T00:00:00.000","2014-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVP54","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20230527","20200116","78633","cabriolet","4","ROOD","Niet geregistreerd","12","5935","1824","2170","1924",,,"20140527","20140527","Geen verstrekking in Open Data","388850","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2170","VH1 (SBS)",,"e11*KS07/46*0203*01","SB53","L4PAAE","0","0.22","274","Nee","Ja",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-05-27T00:00:00.000","2020-01-16T00:00:00.000","2014-05-27T00:00:00.000","2014-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TPT70","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20250408","20210112","78633","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1824","2170","1924",,,"20140411","20140411","Geen verstrekking in Open Data","372252","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2170","VH1 (SBS)",,"e11*KS07/46*0203*01","SB53","L4PAAE","0","0.22","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2021-01-12T00:00:00.000","2014-04-11T00:00:00.000","2014-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TVD66","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20250426","20210503","78633","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1824","2170","1924",,,"20140516","20140516","Geen verstrekking in Open Data","373999","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2170","VH1 (SBS)",,"e11*KS07/46*0203*01","SB53","L4PAAE","0","0.22","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-05-03T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XXK19","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20250412","20200311","63869","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1824","2170","1924",,,"20140129","20141114","Geen verstrekking in Open Data","375253","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2170","VH1 (SBS)",,"e11*KS07/46*0203*01","SB53","L4PAAE","0","0.22","274","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2020-03-11T00:00:00.000","2014-01-29T00:00:00.000","2014-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TZV46","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20250406","20200821","78633","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1824","2170","1924",,,"20140618","20140618","Geen verstrekking in Open Data","366697","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2170","VH1 (SBS)",,"e11*KS07/46*0203*01","SB53","L4PAAE","0","0.22","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2020-08-21T00:00:00.000","2014-06-18T00:00:00.000","2014-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZKH99","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20240613","20201001","61095","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1824","2170","1924",,,"20150107","20150107","Geen verstrekking in Open Data","371643","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2170","VH1 (SBS)",,"e11*KS07/46*0203*02","SB57","L4UAEG","0","0.22","274","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2020-10-01T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB713F","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20240928","20171006","66706","cabriolet","4","WIT","Niet geregistreerd","12","5935","1824","2170","1924",,,"20140429","20150401","Geen verstrekking in Open Data","370467","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2170","VH1 (SBS)",,"e11*KS07/46*0203*01","SB53","L4PAAE","0","0.22","274","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2017-10-06T00:00:00.000","2014-04-29T00:00:00.000","2015-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL285J","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20240626","20150626","63751","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1824","2170","1924",,,"20150626","20150626","Geen verstrekking in Open Data","430000","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2170","VH1 (SBS)",,"e11*KS07/46*0203*02","SB57","L4UAEG","0","0.22","274","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2015-06-26T00:00:00.000","2015-06-26T00:00:00.000","2015-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H212ZR","Personenauto","ASTON MARTIN","VANQUISH VOLANTE","20240920","20200623","62644","cabriolet","4","BLAUW","Niet geregistreerd","12","5935","1824","2170","1924",,,"20150130","20200623","Geen verstrekking in Open Data","478911","Ja","317",,,,,,"2","4","0","0",,"0","191","M1",,,"r. voorzitting","2170","VH1 (SBS)",,"e11*KS07/46*0203*02","SB57","L4UAEG","0","0.22","274","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2020-06-23T00:00:00.000","2015-01-30T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
