"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LX93VH","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","19850228","19850228","WIT",,"hatchback"
"Personenauto","NB40ZZ","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","19850416","19850416","ROOD",,"hatchback"
"Personenauto","NF71GJ","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","19850425","19850425","ROOD",,"hatchback"
"Personenauto","NJ22PY","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","19850618","19850618","GRIJS",,"hatchback"
"Personenauto","NK59SV","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","19850703","19850703","WIT",,"hatchback"
"Personenauto","NL61NJ","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","19850722","19850722","WIT",,"hatchback"
"Personenauto","NN52ZS","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","19850823","19850823","GRIJS",,"hatchback"
"Personenauto","NP65BV","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","19850822","19850822","GRIJS",,"hatchback"
"Personenauto","NS23FN","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","19851004","19851004","ROOD",,"hatchback"
"Personenauto","NS99HZ","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","19851009","19851009","GRIJS",,"hatchback"
"Personenauto","NV58YG","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","19851205","19851205","GRIJS",,"hatchback"
"Personenauto","NX47PH","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","19851206","19851206","GRIJS",,"hatchback"
"Personenauto","NY34BF","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","19860102","19860102","GRIJS",,"hatchback"
"Personenauto","PG19KR","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","19860307","19860307","ROOD",,"hatchback"
"Personenauto","PN50RP","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","19860514","19860514","WIT",,"hatchback"
"Personenauto","PS35FD","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","19860612","19860612","GRIJS",,"hatchback"
"Personenauto","PY58PJ","HONDA","JAZZ 3D 1.2 LUXE         HONDAMATIC","19860828","19860828","GRIJS",,"hatchback"
