"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FRPH","SUZUKI","BALENO","20000605","20000605","ZWART",,"hatchback"
"Personenauto","01GPFF","SUZUKI","BALENO","20010127","20010127","ZWART",,"hatchback"
"Personenauto","02DJJS","SUZUKI","BALENO","19990902","19990902","ZWART",,"hatchback"
"Personenauto","02DLGN","SUZUKI","BALENO","19990917","19990917","ZWART",,"hatchback"
"Personenauto","02DNHR","SUZUKI","BALENO","19991007","19991007","ZWART",,"hatchback"
"Personenauto","02DVLH","SUZUKI","BALENO","20000103","20000103","ZWART",,"hatchback"
"Personenauto","04DLRZ","SUZUKI","BALENO","19990924","19990924","ZWART",,"hatchback"
"Personenauto","05FGRH","SUZUKI","BALENO","20000310","20000310","ZWART",,"hatchback"
"Personenauto","09GTXL","SUZUKI","BALENO","20010323","20010323","ROOD",,"hatchback"
"Personenauto","09HVJG","SUZUKI","BALENO","20020104","20020104","ZWART",,"hatchback"
"Personenauto","10PTPF","SUZUKI","BALENO 1.3 GS","19980122","20050110","PAARS",,"hatchback"
"Personenauto","11GKBH","SUZUKI","BALENO","20001215","20001215","ROOD",,"hatchback"
"Personenauto","14DNTN","SUZUKI","BALENO","19991007","19991007","ZWART",,"hatchback"
"Personenauto","16DXTR","SUZUKI","BALENO","20000112","20000112","ROOD",,"hatchback"
"Personenauto","20DPJX","SUZUKI","BALENO","19991015","19991015","ZWART",,"hatchback"
"Personenauto","23DHGD","SUZUKI","BALENO","19990827","19990827","ZWART",,"hatchback"
"Personenauto","23DPLR","SUZUKI","BALENO","19991018","19991018","ZWART",,"hatchback"
"Personenauto","24GGHB","SUZUKI","BALENO","20001101","20001101","ZWART",,"hatchback"
"Personenauto","25DJLZ","SUZUKI","BALENO","19990903","19990903","ZWART",,"hatchback"
"Personenauto","25DZBG","SUZUKI","BALENO","20000114","20000114","ZWART",,"hatchback"
"Personenauto","26DZBG","SUZUKI","BALENO","20000114","20000114","ZWART",,"hatchback"
"Personenauto","28DPLR","SUZUKI","BALENO","19991019","19991019","ZWART",,"hatchback"
"Personenauto","28GBGD","SUZUKI","BALENO","20000908","20000908","ZWART",,"hatchback"
"Personenauto","29FRRX","SUZUKI","BALENO","20000608","20000608","ZWART",,"hatchback"
"Personenauto","31DHZH","SUZUKI","BALENO","19990902","19990902","ZWART",,"hatchback"
"Personenauto","31DNPZ","SUZUKI","BALENO","19991008","19991008","ZWART",,"hatchback"
"Personenauto","31FLRN","SUZUKI","BALENO","20000504","20000504","ZWART",,"hatchback"
"Personenauto","31GGPD","SUZUKI","BALENO","20001101","20001101","ROOD",,"hatchback"
"Personenauto","33FFXH","SUZUKI","BALENO","20000301","20000301","ZWART",,"hatchback"
"Personenauto","34DDKZ","SUZUKI","BALENO","19990702","19990702","ROOD",,"hatchback"
"Personenauto","34DJXN","SUZUKI","BALENO","19990913","19990913","ZWART",,"hatchback"
"Personenauto","34HGBH","SUZUKI","BALENO","20010710","20010710","ZWART",,"hatchback"
"Personenauto","35GZBS","SUZUKI","BALENO","20010425","20010425","ZWART",,"hatchback"
"Personenauto","36FHNH","SUZUKI","BALENO","20000324","20000324","ZWART",,"hatchback"
"Personenauto","37HSBN","SUZUKI","BALENO","20011031","20011031","ZWART",,"hatchback"
"Personenauto","38DXBX","SUZUKI","BALENO","20000106","20000106","ROOD",,"hatchback"
"Personenauto","39DNXH","SUZUKI","BALENO","19991013","19991013","ZWART",,"hatchback"
