"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JRLV56","MAZDA","323 F 1.8I GLX","19941111","19941111","GROEN",,"hatchback"
"Personenauto","JTJR77","MAZDA","323 F 1.8I GLX","19950102","19950102","GROEN",,"hatchback"
"Personenauto","JTXD16","MAZDA","323 F 1.8I GLX","19950112","19950112","ROOD",,"hatchback"
"Personenauto","JVDJ72","MAZDA","323 F 1.8I GLX","19950306","19950306","GROEN",,"hatchback"
"Personenauto","JXBP16","MAZDA","323 F 1.8I GLX AUT.","19950112","19950112","GROEN",,"hatchback"
"Personenauto","JZBL85","MAZDA","323 F 1.8I GLX","19950201","19950201","GROEN",,"hatchback"
"Personenauto","JZBL88","MAZDA","323 F 1.8I GLX","19950120","19950120","ROOD",,"hatchback"
"Personenauto","JZSL35","MAZDA","323 F 1.8I GLX","19950208","19950208","ROOD",,"hatchback"
"Personenauto","JZZH59","MAZDA","323 F 1.8I GLX","19950203","19950203","GROEN",,"hatchback"
"Personenauto","LBRN22","MAZDA","323 F 1.8I GLX","19950217","19950217","ROOD",,"hatchback"
"Personenauto","LBSR81","MAZDA","323 F 1.8I GLX","19950217","19950217","GROEN",,"hatchback"
"Personenauto","LDRJ24","MAZDA","323 F 1.8I GLX","19950303","19950303","ROOD",,"hatchback"
"Personenauto","LFLL54","MAZDA","323 F 1.8I GLX","19950323","19950323","GRIJS",,"hatchback"
"Personenauto","LGNJ77","MAZDA","323 F 1.8I GLX","19950403","19950403","GROEN",,"hatchback"
"Personenauto","LGZT33","MAZDA","323 F 1.8I GLX","19950411","19950411","GROEN",,"hatchback"
"Personenauto","LHFP35","MAZDA","323 F 1.8I GLX","19950407","19950407","WIT",,"hatchback"
"Personenauto","LHJH22","MAZDA","323 F 1.8I GLX AUT.","19950413","19950413","GROEN",,"hatchback"
"Personenauto","LHLH53","MAZDA","323 F 1.8I GLX","19950414","19950414","GROEN",,"hatchback"
"Personenauto","LHVV54","MAZDA","323 F 1.8I GLX AUT.","19950419","19950419","GROEN",,"hatchback"
"Personenauto","LJHV32","MAZDA","323 F 1.8I GLX","19950501","19950501","ROOD",,"hatchback"
"Personenauto","LLVG24","MAZDA","323 F 1.8I GLX","19950518","19950518","GROEN",,"hatchback"
"Personenauto","LPTF92","MAZDA","323 F 1.8I GLX","19950710","19950710","ROOD",,"hatchback"
"Personenauto","LRVD25","MAZDA","323 F 1.8I GLX","19950630","19950630","GROEN",,"hatchback"
"Personenauto","LXDZ93","MAZDA","323 F 1.8I GLX","19950901","19950901","GRIJS",,"hatchback"
"Personenauto","LXTR33","MAZDA","323 F 1.8I GLX AUT.","19950918","19950918","GROEN",,"hatchback"
"Personenauto","LZRL32","MAZDA","323 F 1.8I GLX","19950928","19950928","GROEN",,"hatchback"
"Personenauto","LZRL56","MAZDA","323 F 1.8I GLX","19950927","19950927","GROEN",,"hatchback"
"Personenauto","LZVX96","MAZDA","323 F 1.8I GLX","19950929","19950929","GRIJS",,"hatchback"
"Personenauto","NBHF53","MAZDA","323 F 1.8I GLX","19951018","19951018","GRIJS",,"hatchback"
"Personenauto","NBZT97","MAZDA","323 F 1.8I GLX","19951026","19951026","GROEN",,"hatchback"
"Personenauto","NDTS34","MAZDA","323 F 1.8I GLX","19951030","19951030","WIT",,"hatchback"
"Personenauto","NFVZ71","MAZDA","323 F 1.8I GLX AUT.","19951117","19951117","GRIJS",,"hatchback"
"Personenauto","NHRZ03","MAZDA","323 F 1.8I GLX","19960111","19960111","ROOD",,"hatchback"
"Personenauto","NHZF96","MAZDA","323 F 1.8I GLX","19960104","19960104","ROOD",,"hatchback"
"Personenauto","NHZG55","MAZDA","323 F 1.8I GLX","19960229","19960229","GRIJS",,"hatchback"
"Personenauto","NJVT02","MAZDA","323 F 1.8I GLX","19960111","19960111","BLAUW",,"hatchback"
"Personenauto","NLDP71","MAZDA","323 F 1.8I GLX AUT.","19960126","19960126","GRIJS",,"hatchback"
"Personenauto","NLGP70","MAZDA","323 F 1.8I GLX","19960118","19960118","ROOD",,"hatchback"
"Personenauto","NPZT38","MAZDA","323 F 1.8I GLX","19960223","19960223","ROOD",,"hatchback"
"Personenauto","NPZT63","MAZDA","323 F 1.8I GLX","19960222","19960222","GROEN",,"hatchback"
"Personenauto","NRNV18","MAZDA","323 F 1.8I GLX AUT.","19960321","19960321","ROOD",,"hatchback"
"Personenauto","NRRT93","MAZDA","323 F 1.8I GLX","19960301","19960301","GRIJS",,"hatchback"
"Personenauto","NTDZ04","MAZDA","323 F 1.8I GLX","19960329","19960329","BLAUW",,"hatchback"
"Personenauto","NVST46","MAZDA","323 F 1.8I GLX","19960412","19960412","GRIJS",,"hatchback"
"Personenauto","NZBD33","MAZDA","323 F 1.8I GLX AUT.","19960426","19960426","GRIJS",,"hatchback"
"Personenauto","NZBD34","MAZDA","323 F 1.8I GLX","19960506","19960506","WIT",,"hatchback"
"Personenauto","NZNG56","MAZDA","323 F 1.8I GLX","19960508","19960508","GROEN",,"hatchback"
"Personenauto","NZNG69","MAZDA","323 F 1.8I GLX AUT.","19960510","19960510","GRIJS",,"hatchback"
"Personenauto","NZTL76","MAZDA","323 F 1.8I GLX","19960611","19960611","ROOD",,"hatchback"
"Personenauto","NZXR03","MAZDA","323 F 1.8I GLX","19960531","19960531","GROEN",,"hatchback"
"Personenauto","PBDX79","MAZDA","323 F 1.8I GLX","19960523","19960523","GRIJS",,"hatchback"
"Personenauto","PBLT52","MAZDA","323 F 1.8I GLX","19960531","19960531","GRIJS",,"hatchback"
"Personenauto","PFGB62","MAZDA","323 F 1.8I GLX","19960613","19960613","GROEN",,"hatchback"
"Personenauto","PGFR70","MAZDA","323 F 1.8I GLX","19960627","19960627","GRIJS",,"hatchback"
"Personenauto","PGRN59","MAZDA","323 F 1.8I GLX","19960628","19960628","GROEN",,"hatchback"
"Personenauto","PGRP15","MAZDA","323 F 1.8I GLX","19960628","19960628","GROEN",,"hatchback"
"Personenauto","PHDD05","MAZDA","323 F 1.8I GLX","19960723","19960723","GRIJS",,"hatchback"
"Personenauto","PJVR18","MAZDA","323 F 1.8I GLX","19960802","19960802","GROEN",,"hatchback"
"Personenauto","PNDR54","MAZDA","323 F 1.8I GLX","19960830","19960830","GRIJS",,"hatchback"
"Personenauto","PNRJ49","MAZDA","323 F 1.8I GLX AUT.","19960906","19960906","BLAUW",,"hatchback"
"Personenauto","PNTT83","MAZDA","323 F 1.8I GLX AUT.","19960910","19960910","GROEN",,"hatchback"
"Personenauto","PPTN71","MAZDA","323 F 1.8I GLX AUT.","19961012","19961012","GROEN",,"hatchback"
"Personenauto","PRSN95","MAZDA","323 F 1.8I GLX","19961011","19961011","ROOD",,"hatchback"
"Personenauto","PSDV73","MAZDA","323 F 1.8I GLX","19961022","19961022","ROOD",,"hatchback"
"Personenauto","PXBN74","MAZDA","323 F 1.8I GLX","19961220","19961220","WIT",,"hatchback"
"Personenauto","PXFV73","MAZDA","323 F 1.8I GLX","19970103","19970103","GROEN",,"hatchback"
"Personenauto","PXGV25","MAZDA","323 F 1.8I GLX","19970122","19970122","ROOD",,"hatchback"
"Personenauto","RBZT13","MAZDA","323 F 1.8I GLX","19970124","19970124","GROEN",,"hatchback"
"Personenauto","RDDS43","MAZDA","323 F 1.8I GLX","19970124","19970124","GRIJS",,"hatchback"
"Personenauto","RFDP34","MAZDA","323 F 1.8I GLX","19970207","19970207","WIT",,"hatchback"
