"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TG492X","BMW I","I3","20180915","20180915","ZWART","48566","sedan"
"Personenauto","G481BB","BMW I","I3","20190822","20190822","BLAUW","47466","sedan"
"Personenauto","H434XN","BMW I","I3S","20200620","20200620","BLAUW","48024","sedan"
"Personenauto","G569ZX","BMW I","I3","20191231","20191231","BLAUW","47606","sedan"
"Personenauto","NG851R","BMW I","I3","20170127","20170127","WIT","45231","sedan"
"Personenauto","J618RV","BMW I","I3S","20190613","20201012","ZWART","52158","sedan"
"Personenauto","ST402F","BMW I","I3","20180609","20180609","BLAUW","43765","sedan"
"Personenauto","TB380G","BMW I","I3S","20180706","20180706","ZWART","50387","sedan"
"Personenauto","KB642R","BMW I","I3","20160727","20160727","BLAUW","46189","sedan"
"Personenauto","XK192D","BMW I","I3S","20190116","20190116","ZWART","53600","sedan"
"Personenauto","G687FS","BMW I","I3","20191014","20191014","BLAUW","52102","sedan"
"Personenauto","G872XN","BMW I","I3S","20191221","20191221","ZWART","50467","sedan"
"Personenauto","K812NR","BMW I","I3S","20190913","20210119","ROOD","54561","sedan"
"Personenauto","L262NH","BMW I","I3","20210628","20210628","ZWART","45431","sedan"
"Personenauto","RG411X","BMW I","I3","20171122","20171122","WIT","40827","sedan"
"Personenauto","GDK22G","BMW I","I3S","20200624","20240621","BLAUW","49077","sedan"
"Personenauto","N413LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","H538DT","BMW I","I3","20191231","20191231","ZWART","51285","sedan"
"Personenauto","GBX89F","BMW I","i3s","20211214","20240626","ZWART","42929","sedan"
"Personenauto","XV917N","BMW I","I3S","20190328","20190328","BLAUW","53864","sedan"
"Personenauto","SX088K","BMW I","I3S","20180622","20180622","GRIJS","55127","sedan"
"Personenauto","1SLT84","BMW I","I REIHE","20131030","20131030","WIT","44064","sedan"
"Personenauto","1SXF40","BMW I","I3","20131224","20131224","GRIJS","46784","sedan"
"Personenauto","1SXF41","BMW I","I3","20131224","20131224","GRIJS","44705","sedan"
"Personenauto","1SXF44","BMW I","I3","20131224","20131224","GRIJS","43936","sedan"
"Personenauto","1SXF45","BMW I","I3","20131224","20131224","GRIJS","51354","sedan"
"Personenauto","1SXF46","BMW I","I3","20131223","20131223","GRIJS","48863","sedan"
"Personenauto","1SXF50","BMW I","I3","20131227","20131227","GRIJS","44034","sedan"
"Personenauto","1SXF52","BMW I","I3","20131230","20131230","GRIJS","41954","sedan"
"Personenauto","1SXF53","BMW I","I3","20131230","20131230","GRIJS","47545","sedan"
"Personenauto","1SXF54","BMW I","I3","20131227","20131227","GRIJS","44990","sedan"
"Personenauto","1SXF56","BMW I","I3","20131223","20131223","GRIJS","45569","sedan"
"Personenauto","1SXF57","BMW I","I3","20131221","20131221","GRIJS","49087","sedan"
"Personenauto","1SXF58","BMW I","I3","20131221","20131221","GRIJS","48312","sedan"
"Personenauto","1SXF59","BMW I","I3","20131224","20131224","GRIJS","46041","sedan"
"Personenauto","1SXF60","BMW I","I3","20131217","20131217","GRIJS","42421","sedan"
"Personenauto","1SXF61","BMW I","I3","20131230","20131230","ORANJE","47795","sedan"
"Personenauto","1SXF62","BMW I","I3","20131224","20131224","WIT","45304","sedan"
"Personenauto","1SXF64","BMW I","I3","20131219","20131219","WIT","39936","sedan"
"Personenauto","1SXF66","BMW I","I3","20131224","20131224","GRIJS","47013","sedan"
"Personenauto","1SXF69","BMW I","I3","20131230","20131230","WIT","39599","sedan"
"Personenauto","1SXF70","BMW I","I3","20131218","20131218","GRIJS","43616","sedan"
"Personenauto","1SXF71","BMW I","I3","20131220","20131220","ORANJE","46322","sedan"
"Personenauto","1SXF72","BMW I","I3","20131227","20131227","GRIJS","47359","sedan"
"Personenauto","1SXF73","BMW I","I3","20131230","20131230","GRIJS","44359","sedan"
"Personenauto","1SXF74","BMW I","I3","20131224","20131224","WIT","43597","sedan"
"Personenauto","1SXF76","BMW I","I3","20131224","20131224","GRIJS","48574","sedan"
"Personenauto","1SZK98","BMW I","I3","20131230","20131230","GRIJS","51415","sedan"
"Personenauto","1TDD03","BMW I","I3","20131230","20131230","GRIJS","44227","sedan"
"Personenauto","1THG17","BMW I","I3","20140214","20140214","ORANJE","46393","sedan"
"Personenauto","1THG37","BMW I","I3","20140212","20140212","GRIJS","45487","sedan"
"Personenauto","1TLS30","BMW I","I3","20140327","20140327","GRIJS","41338","sedan"
"Personenauto","1TLS78","BMW I","I3","20140326","20140326","WIT","39112","sedan"
"Personenauto","1TLS80","BMW I","I3","20140328","20140328","GRIJS","47151","sedan"
"Personenauto","1TNZ34","BMW I","I3","20140403","20140403","WIT","39112","sedan"
"Personenauto","1TNZ35","BMW I","I3","20140407","20140407","GRIJS","42713","sedan"
"Personenauto","G324RP","BMW I","I3","20180704","20191113","ZWART","42866","sedan"
"Personenauto","KZ196H","BMW I","I3","20161228","20161228","ZWART","51475","sedan"
"Personenauto","1XGL64","BMW I","I3","20140806","20140806","ORANJE","45873","sedan"
"Personenauto","1XHB95","BMW I","I3","20140819","20140819","GRIJS","44634","sedan"
"Personenauto","1XHB96","BMW I","I3","20140808","20140808","GRIJS","44663","sedan"
"Personenauto","1XHB97","BMW I","I3","20140801","20140801","GRIJS","43902","sedan"
"Personenauto","1XHR24","BMW I","I3","20140822","20140822","WIT","52956","sedan"
"Personenauto","1XJX69","BMW I","I3","20140829","20140829","GRIJS","42244","sedan"
"Personenauto","1XVK42","BMW I","I3","20141107","20141107","GRIJS","49971","sedan"
"Personenauto","1ZLG97","BMW I","I3","20150119","20150119","GRIJS","39010","sedan"
"Personenauto","1ZND02","BMW I","I3","20150204","20150204","WIT","48182","sedan"
"Personenauto","1ZNR23","BMW I","I3","20150325","20150325","GRIJS","46330","sedan"
"Personenauto","L128XP","BMW I","I3S","20200703","20210820","ROOD","44760","sedan"
"Personenauto","L956TJ","BMW I","I3S","20191127","20210726","BLAUW","53500","sedan"
