"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02DJ10","FIAT","850 D","19741010","19741010","GROEN",,"Niet geregistreerd"
"Personenauto","0828VJ","FIAT","850 D","19721107","19721107","ROOD",,"Niet geregistreerd"
"Personenauto","0853VJ","FIAT","850 D","19721221","19721221","WIT",,"Niet geregistreerd"
"Personenauto","0953PM","FIAT","850 D","19710104","19710104","WIT",,"Niet geregistreerd"
"Personenauto","09ZF31","FIAT","850 D","19740612","19740612","ROOD",,"Niet geregistreerd"
"Personenauto","10EP04","FIAT","850 D","19741218","19741218","WIT",,"Niet geregistreerd"
"Personenauto","1369ZH","FIAT","850 D","19730606","19730606","WIT",,"Niet geregistreerd"
"Personenauto","1759XN","FIAT","850 D","19730330","19730330","ROOD",,"Niet geregistreerd"
"Personenauto","2071XV","FIAT","850 D","19730518","19730518","WIT",,"Niet geregistreerd"
"Personenauto","2104ZE","FIAT","850 D","19730712","19730712","WIT",,"Niet geregistreerd"
"Personenauto","2122XV","FIAT","850 D","19730518","19730518","WIT",,"Niet geregistreerd"
"Personenauto","2408XK","FIAT","850 D","19730620","19730620","WIT",,"Niet geregistreerd"
"Personenauto","24BH78","FIAT","850 D","19740226","19740226","BLAUW",,"Niet geregistreerd"
"Personenauto","24BK12","FIAT","850 D","19740322","19740322","GROEN",,"Niet geregistreerd"
"Personenauto","24BU48","FIAT","850 D","19740506","19740506","ROOD",,"Niet geregistreerd"
"Personenauto","24DX92","FIAT","850 D","19741018","19741018","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","25BG06","FIAT","850 D","19740215","19740215","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","27PZ64","FIAT","850 D","19730914","19730914","GEEL",,"Niet geregistreerd"
"Personenauto","2801RK","FIAT","850 D","19710402","19710402","Niet geregistreerd",,"Niet geregistreerd"
