"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH1152","MERCEDES-BENZ","280SL/8 CABRIOLET","19700825","20000221","BLAUW",,"cabriolet"
"Personenauto","AR5112","MERCEDES-BENZ","280SL/8","19710228","20121102","WIT",,"cabriolet"
"Personenauto","DZ1980","MERCEDES-BENZ","280 SL","19690228","20160815","WIT",,"cabriolet"
"Personenauto","DZ4336","MERCEDES-BENZ","280 SL","19680228","20171009","ZWART",,"cabriolet"
"Personenauto","PM1207","MERCEDES-BENZ","280SL/8 PAGODE","19700630","20210201","BLAUW",,"cabriolet"
"Personenauto","PM2927","MERCEDES-BENZ","280SL/8","19690301","20211111","ZWART",,"cabriolet"
"Personenauto","PM3230","MERCEDES-BENZ","280 SL","19690914","20211215","BLAUW",,"cabriolet"
"Personenauto","PM4486","MERCEDES-BENZ","280 SL","19710827","20220802","ROOD",,"cabriolet"
"Personenauto","PM6908","MERCEDES-BENZ","280SL","19710228","20231020","WIT",,"cabriolet"
"Personenauto","PM7566","MERCEDES-BENZ","280SL","19680228","20240409","ROOD",,"cabriolet"
"Personenauto","PM7929","MERCEDES-BENZ","280SL/8","19680228","20240613","BLAUW",,"cabriolet"
