"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBB12G","RENAULT","ARKANA E-TECH",,,"GRIJS","39720","hatchback"
"Personenauto","GBR61B","RENAULT","ARKANA E-TECH","20221026",,"GRIJS","40693","hatchback"
"Personenauto","GBR87X","RENAULT","ARKANA E-TECH",,,"WIT","37787","hatchback"
"Personenauto","GBR90X","RENAULT","ARKANA E-TECH",,,"GRIJS","38387","hatchback"
"Personenauto","Z629PX","RENAULT","ARKANA E-TECH",,,"WIT","36419","hatchback"
"Personenauto","Z713PX","RENAULT","ARKANA E-TECH","20240531","20240531","BLAUW","42437","hatchback"
"Personenauto","Z275RJ","RENAULT","ARKANA E-TECH",,,"ZWART","39520","hatchback"
"Personenauto","L004PF","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","ROOD","35404","hatchback"
"Personenauto","L010RS","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210720","20210720","GRIJS","38354","hatchback"
"Personenauto","L015PF","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210707","20210707","WIT","38504","hatchback"
"Personenauto","L017PF","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210702","20210702","WIT","35404","hatchback"
"Personenauto","L018PF","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","ZWART","38554","hatchback"
"Personenauto","L019ST","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210727","20210727","GRIJS","35254","hatchback"
"Personenauto","L020PF","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","WIT","38504","hatchback"
"Personenauto","L023ZH","RENAULT","ARKANA E-TECH","20210904","20210904","ZWART","34464","hatchback"
"Personenauto","L024ZH","RENAULT","ARKANA E-TECH","20210902","20210902","GRIJS","37858","hatchback"
"Personenauto","L025ZH","RENAULT","ARKANA E-TECH","20210911","20210911","GRIJS","37163","hatchback"
"Personenauto","L028PF","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","GRIJS","38354","hatchback"
