"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04DGTB","Personenauto","LEXUS","LEXUS LS400","20250508","20210403","26098","sedan","5","ROSE","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","19990817","19990817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*03","UCF20(E)","UCF20L-AEAGKW(21)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2021-04-03T00:00:00.000","1999-08-17T00:00:00.000","1999-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XXK5","Personenauto","LEXUS","LEXUS LS400","20241107","20190107","23325","sedan","5","GRIJS","Niet geregistreerd","8","3969","1655","2185","1755","750","2050","19960530","20120919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*00","UCF20(E)","UCF20L-AEPGKW(1)","1","0.11","285","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2019-01-07T00:00:00.000","1996-05-30T00:00:00.000","2012-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TXB9","Personenauto","LEXUS","LEXUS LS400","20240909","20151104","21259","sedan","5","ZWART","GRIJS","8","3969","1755","2245","1855","750","2050","19980827","20120417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*02","UCF20(E)","UCF20L-AEAGKW(20)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2015-11-04T00:00:00.000","1998-08-27T00:00:00.000","2012-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XBT9","Personenauto","LEXUS","LEXUS LS400","20250516","20230427","23974","sedan","5","GROEN","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","19980520","20120509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*02","UCF20(E)","UCF20L-AEAGKW(20)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-04-27T00:00:00.000","1998-05-20T00:00:00.000","2012-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZRZ7","Personenauto","LEXUS","LEXUS LS400","20250225","20160715","23243","sedan","5","GRIJS","Niet geregistreerd","8","3969","1655","2185","1755","750","2050","19970605","20130112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*00","UCF20(E)","UCF20L-AEPGKW(1)","1","0.11","285","Nee","Nee",,"Nee","4185","0",,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2016-07-15T00:00:00.000","1997-06-05T00:00:00.000","2013-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19DXGX","Personenauto","LEXUS","LEXUS LS400","20240928","20171010","24319","sedan","5","GROEN","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","20000105","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*03","UCF20(E)","UCF20L-AEAGKW(21)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2023","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2017-10-10T00:00:00.000","2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23FKLD","Personenauto","LEXUS","LEXUS LS400","20241103","20191018","25479","sedan","5","GRIJS","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","19980121","20000410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*02","UCF20(E)","UCF20L-AEAGKW(20)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2019-10-18T00:00:00.000","1998-01-21T00:00:00.000","2000-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33DPJT","Personenauto","LEXUS","LEXUS LS400","20240927","20171002","24519","sedan","5","BEIGE","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","19991015","19991015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*03","UCF20(E)","UCF20L-AEAGKW(21)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2023","Geen oordeel","07","Ja","2024-09-27T00:00:00.000","2017-10-02T00:00:00.000","1999-10-15T00:00:00.000","1999-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SKG6","Personenauto","LEXUS","LEXUS LS400","20241208","20180109","22270","sedan","5","GRIJS","Niet geregistreerd","8","3969","1655","2185","1755","750","2050","19980609","20111021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*00","UCF20(E)","UCF20L-AEPGKW(1)","1","0.11","285","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2018-01-09T00:00:00.000","1998-06-09T00:00:00.000","2011-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GKHK","Personenauto","LEXUS","LEXUS LS400","20250313","20010103","23870","sedan","5","GROEN","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","20010103","20010103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*02","UCF20(E)","UCF20L-AEAGKW(20)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2024","Onlogisch","04","Ja","2025-03-13T00:00:00.000","2001-01-03T00:00:00.000","2001-01-03T00:00:00.000","2001-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
