"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP07BK","SCHMITZ CARGOBULL","N/A","20160104","20160104","N.v.t.",,"kipper"
"Oplegger","OL10ZF","SCHMITZ CARGOBULL","N/A","20130709","20130709","N.v.t.",,"kipper"
"Oplegger","OL57VB","SCHMITZ CARGOBULL","N/A","20130222","20130222","N.v.t.",,"kipper"
"Oplegger","ON27FY","SCHMITZ CARGOBULL","SKI 24 SL - 10.5","20101125","20140211","N.v.t.",,"kipper"
"Oplegger","ON47YX","SCHMITZ CARGOBULL","N/A","20151015","20151015","N.v.t.",,"kipper"
"Oplegger","ON51YX","SCHMITZ CARGOBULL","N/A","20151015","20151015","N.v.t.",,"kipper"
"Oplegger","OP25BN","SCHMITZ CARGOBULL","SKI 24 SL - 7.2 SR","20151029","20151222","N.v.t.",,"kipper"
"Oplegger","OP99RJ","SCHMITZ CARGOBULL","SKI24 SL7.2","20160304","20170221","N.v.t.",,"kipper"
"Oplegger","OS13LK","SCHMITZ CARGOBULL","SKI 24 SL 7.2","20160407","20201022","N.v.t.",,"kipper"
"Oplegger","OS31VS","SCHMITZ CARGOBULL","N/A","20200330","20210713","N.v.t.",,"kipper"
"Oplegger","OS34VZ","SCHMITZ CARGOBULL","SCHMITZ","20030109","20210816","N.v.t.",,"kipper"
"Oplegger","OS35ZK","SCHMITZ CARGOBULL","N/A","20160304","20211105","N.v.t.",,"kipper"
"Oplegger","OT22KP","SCHMITZ CARGOBULL","---","20200120","20220707","N.v.t.",,"kipper"
"Oplegger","OT33PB","SCHMITZ CARGOBULL","N/A","20210622","20221117","N.v.t.",,"kipper"
"Oplegger","OT46SJ","SCHMITZ CARGOBULL","N/A","20210309","20230222","N.v.t.",,"kipper"
"Oplegger","OT51NS","SCHMITZ CARGOBULL","N/A","20210817","20221011","N.v.t.",,"kipper"
"Oplegger","OT57DK","SCHMITZ CARGOBULL","N/A","20200616","20220120","N.v.t.",,"kipper"
"Oplegger","OT67VY","SCHMITZ CARGOBULL","N/A","20210305","20230417","N.v.t.",,"kipper"
"Oplegger","OT76KY","SCHMITZ CARGOBULL","N/A","20170213","20220720","N.v.t.",,"kipper"
"Oplegger","OT97LH","SCHMITZ CARGOBULL","N/A","20210324","20220809","N.v.t.",,"kipper"
"Oplegger","OT97LT","SCHMITZ CARGOBULL","N/A","20210915","20220921","N.v.t.",,"kipper"
"Oplegger","OV66JD","SCHMITZ CARGOBULL","N/A","20240524","20240524","N.v.t.",,"kipper"
