"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BKX6","Bedrijfsauto","RENAULT","D WIDE","20240602","20200714",,"opleggertrekker","2","N.v.t.","N.v.t.","6","7698","6560","19000","6660",,,"20180530","20180530","Geen verstrekking in Open Data",,"Ja",,,"37340",,,,"2","6","0","450",,"605","250","N3",,,,"19500","PRG3C",,"e1*2007/46*0161*25","CJZ42A","NARR72675M0NA281NA1","0","0.03","390","Nee","Nee","20240602","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2020-07-14T00:00:00.000","2018-05-30T00:00:00.000","2018-05-30T00:00:00.000","2024-06-02T00:00:00.000","0",,,,,,,,,"288",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BSR1","Bedrijfsauto","RENAULT","D WIDE","20250314","20220304",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","8383","27000","8483","750",,"20220304","20220304","Geen verstrekking in Open Data",,"Ja","90","18617",,"41517","24000",,"2","6",,"861",,"874","255","N3",,,,"27000","PRC3C",,,,,,"0.03","565","Nee","Nee","20260314","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000","2026-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BVL1","Bedrijfsauto","RENAULT","D WIDE","20240608","20230608",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","10837","11711","19500","11811","750",,"20230608","20230608","Geen verstrekking in Open Data",,"Ja","90","7789",,"38189","24000",,"2","6",,"865",,"993","260","N3",,,,"20500","PRA3",,,,,,"0.02","580","Nee","Nee","20250614","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-08T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000","2025-06-14T00:00:00.000",,,,,,,,,,"364",,,,,,,,,,,"20230601","2023-06-01T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHB9","Bedrijfsauto","RENAULT","D WIDE","20250408","20160401",,"opleggertrekker","2","N.v.t.","N.v.t.","6","7698","6351","19500","6451",,,"20160401","20160401","Geen verstrekking in Open Data",,"Ja",,,"37549",,,,"2","6","0","450",,"585","250","N3",,,"op balk v. r.","19500","PRG3C",,"e1*2007/46*0161*19","CJZ42A","NARR73680M0NA281NA1","0","0.04","370","Nee","Nee","20260404","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000","2026-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTS9","Bedrijfsauto","RENAULT","D WIDE","20250321","20230320",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","11194","20500","11294","750",,"20230320","20230320","Geen verstrekking in Open Data",,"Ja","90","9306",,"38706","24000",,"2","6",,"625",,"690","250","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20250526","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000","2025-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVJ1","Bedrijfsauto","RENAULT","D WIDE","20250508","20230508",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","7698","11758","19500","11858",,,"20230508","20230508","Geen verstrekking in Open Data",,"Ja","90","7742",,,,,"2","6",,,,"1034","260","N3",,,,"20500","PRA3",,,,,,"0.02","610","Nee","Nee","20250510","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2023-05-08T00:00:00.000","2023-05-08T00:00:00.000","2023-05-08T00:00:00.000","2025-05-10T00:00:00.000",,,,,,,,,,"345",,,,,,,,,,,"20230504","2023-05-04T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKX6","Bedrijfsauto","RENAULT","D WIDE","20240818","20201201",,"opleggertrekker","2","N.v.t.","N.v.t.","6","7698","6560","19000","6660",,,"20180530","20180530","Geen verstrekking in Open Data",,"Ja",,,"37340",,,,"2","6","0","450",,"605","250","N3",,,,"19500","PRG3C",,"e1*2007/46*0161*25","CJZ42A","NARR72675M0NA281NA1","0","0.03","390","Nee","Nee","20240708","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2020-12-01T00:00:00.000","2018-05-30T00:00:00.000","2018-05-30T00:00:00.000","2024-07-08T00:00:00.000","0",,,,,,,,,"288",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNK3","Bedrijfsauto","RENAULT","D WIDE","20240602","20190605",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","11670","27000","11770","750",,"20190529","20190529","Geen verstrekking in Open Data",,"Ja",,"15330",,"26000","13800",,,"8",,"772",,"797","246","N3",,,"r. balk by vooras","27000","PRC3C",,,,,,"0.02","485","Nee","Nee","20250531","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2019-06-05T00:00:00.000","2019-05-29T00:00:00.000","2019-05-29T00:00:00.000","2025-05-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRF1","Bedrijfsauto","RENAULT","D WIDE","20250109","20210107",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","8415","27000","8515","750",,"20210107","20210107","Geen verstrekking in Open Data",,"Ja","90","18585",,"41485","24000",,"2","6",,"860",,"867","252","N3",,,,"27000","PRC3C",,,,,,"0.03","565","Nee","Nee","20241230","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000","2024-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BSP9","Bedrijfsauto","RENAULT","D WIDE","20250311","20220311",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","10636","20500","10736",,,"20220311","20220311","Geen verstrekking in Open Data",,"Ja","90","9864",,,,,"2","6",,,,"1110","255","N3",,,,"20500","PRA3",,,,,,"0.02","645","Nee","Nee","20260205","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000","2026-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
