"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","01MBHN","BMW","R 1150 RT","20030613","20120224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MBNF","BMW","R 1150 RT","20010705","20130424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDXT","BMW","R 1150 RT","20020524","20140407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MFNH","BMW","R 1150 RT","20030325","20150211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MGTL","BMW","R 1150 RT","20020404","20160628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHPZ","BMW","R 1150 RT","20040908","20170512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MKBT","BMW","R 1150 RT","20020312","20180927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MPLF","BMW","R 1150 RT","20040202","20220507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MTVP","BMW","R 1150 RT","20030109","20240413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MVDB","BMW","R 1150 RT","20020617","20240425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJDN49","BMW","R 1150 RT","20030607","20030607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MFHB","BMW","R 1150 RT","20030901","20140819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MHSF","BMW","R 1150 RT","20020701","20170530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MLLJ","BMW","R 1150 RT","20030305","20200229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","03MJDK","BMW","R 1150 RT","20030306","20171021","N.v.t.",,"Niet geregistreerd"
"Motorfiets","03MNGJ","BMW","R 1150 RT","20010518","20200902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHTV35","BMW","R 1150 RT","20020115","20031128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","04MBPR","BMW","R 1150 RT","20030616","20120529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","04MFVS","BMW","R 1150 RT","20030221","20150605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","04MGBJ","BMW","R 1150 RT","20040223","20150723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","04MGFD","BMW","R 1150 RT","20040519","20160423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","04MPFV","BMW","R 1150 RT","20041214","20210602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","05MBJD","BMW","R 1150 RT","20040102","20120307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","05MDLX","BMW","R 1150 RT","20030328","20130731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","05MDXT","BMW","R 1150 RT","20020518","20140417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","05MGNJ","BMW","R 1150 RT","20030217","20160331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","05MLLJ","BMW","R 1150 RT","20030311","20200327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","05MLRX","BMW","R 1150 RT","20050112","20200606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSZ72","BMW","R 1150 RT","20031129","20031129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","06MBKJ","BMW","R 1150 RT","20020314","20130302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","06MDHT","BMW","R 1150 RT","20010611","20130617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","06MFKL","BMW","R 1150 RT","20041005","20141106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","06MFSK","BMW","R 1150 RT","20040421","20150418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","06MFXG","BMW","R 1150 RT","20020221","20150613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","06MGXG","BMW","R 1150 RT","20030522","20160719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","06MPXR","BMW","R 1150 RT","20040716","20220120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","07MBJT","BMW","R 1150 RT","20030121","20120314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","07MBKN","BMW","R 1150 RT","20021203","20120407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","07MDPD","BMW","R 1150 RT","20010626","20130914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","07MGKV","BMW","R 1150 RT","20030324","20160321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","07MHPS","BMW","R 1150 RT","20040728","20170508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","07MHZX","BMW","R 1150 RT","20030114","20170907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","08MBZP","BMW","R 1150 RT","20040831","20130305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","08MDNH","BMW","R 1150 RT","20030411","20130813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","08MHRD","BMW","R 1150 RT","20021029","20170512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","08MKHF","BMW","R 1150 RT","20030320","20190124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MBFN","BMW","R 1150 RT","20010803","20120309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MDLZ","BMW","R 1150 RT","20041220","20130817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MHTR","BMW","R 1150 RT","20040603","20171019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MJXR","BMW","R 1150 RT","20021009","20190227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MNVP","BMW","R 1150 RT","20010523","20210407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","10MJZF","BMW","R 1150 RT","20010619","20190227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","10MKSV","BMW","R 1150 RT","20040524","20190521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","10MPXH","BMW","R 1150 RT","20040728","20220216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","11MGGX","BMW","R 1150 RT","20020327","20160111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","11MKFT","BMW","R 1150 RT","20040617","20190116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MGTK","BMW","R 1150 RT","20020213","20160716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MJDK","BMW","R 1150 RT","20020110","20190301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MJDZ","BMW","R 1150 RT","20040602","20171111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MKRV","BMW","R 1150 RT","20020415","20190507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MNKN","BMW","R 1150 RT","20040917","20201028","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLTH01","BMW","R 1150 RT","20040728","20040728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","13MBKJ","BMW","R 1150 RT","20020326","20120421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","13MFRN","BMW","R 1150 RT","20040423","20150408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","13MKTH","BMW","R 1150 RT","20010518","20190521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","14MDDS","BMW","R 1150 RT","20021007","20130321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","14MDGK","BMW","R 1150 RT","20020906","20130425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","14MJZD","BMW","R 1150 RT","20040505","20180809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","15MBHZ","BMW","R 1150 RT","20030401","20120623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","15MDPD","BMW","R 1150 RT","20020325","20140801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","15MFTG","BMW","R 1150 RT","20050420","20150505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","15MPPR","BMW","R 1150 RT","20040119","20211211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","16MBDT","BMW","R 1150 RT","20020301","20111014","N.v.t.",,"Niet geregistreerd"
"Motorfiets","16MGKG","BMW","R 1150 RT","20041203","20160330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","17MDRF","BMW","R 1150 RT","20010419","20131102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","17MDRZ","BMW","R 1150 RT","20030301","20140102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","17MGBH","BMW","R 1150 RT","20030320","20151114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","17MPZS","BMW","R 1150 RT","20030410","20220423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","17MVFZ","BMW","R 1150 RT","20020423",,"N.v.t.",,"Niet geregistreerd"
"Motorfiets","18MDPS","BMW","R 1150 RT","20040318","20131011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","18MKSL","BMW","R 1150 RT","20010425","20190510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","18MNBX","BMW","R 1150 RT","20030409","20200714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","19MBJB","BMW","R 1150 RT","20030620","20120606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","19MBKN","BMW","R 1150 RT","20020314","20120331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","19MDJG","BMW","R 1150 RT","20010503","20130817","N.v.t.","16205","Niet geregistreerd"
"Motorfiets","19MFSX","BMW","R 1150 RT","20011123","20150422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","19MJDJ","BMW","R 1150 RT","20020201","20171209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","20MFRT","BMW","R 1150 RT","20020514","20150402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","20MGBL","BMW","R 1150 RT","20030121","20160615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","20MJGV","BMW","R 1150 RT","20010611","20180122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MFHP","BMW","R 1150 RT","20041116","20140821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MHZH","BMW","R 1150 RT","20030304","20170831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MJTF","BMW","R 1150 RT","20030805","20180625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MRNX","BMW","R 1150 RT","20030425","20220607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLHN19","BMW","R 1150 RT","20040428","20040428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","22MGTB","BMW","R 1150 RT","20020222","20160630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","22MLBS","BMW","R 1150 RT","20030331","20191012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","22MLDV","BMW","R 1150 RT","20060609","20190828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","22MPPT","BMW","R 1150 RT","20040803","20210916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","22MPRG","BMW","R 1150 RT","20030212","20210924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNFB04","BMW","R 1150 RT","20020603","20050202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","23MFGT","BMW","R 1150 RT","20010426","20140813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","23MGJL","BMW","R 1150 RT","20040312","20160218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","23MKJN","BMW","R 1150 RT","20030326","20200124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZXD98","BMW","R 1150 RT","20020325","20110923","N.v.t.",,"Niet geregistreerd"
"Motorfiets","24MDHH","BMW","R 1150 RT","20010517","20130514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","24MFZZ","BMW","R 1150 RT","20050217","20150715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","24MHPH","BMW","R 1150 RT","20050127","20171223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","24MHXN","BMW","R 1150 RT","20040727","20170809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","24MLHK","BMW","R 1150 RT","20030612","20200226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","25MBLD","BMW","R 1150 RT","20011123","20120521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","25MHFB","BMW","R 1150 RT","20030718","20170713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","25MHFT","BMW","R 1150 RT","20040506","20161209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","25MHNB","BMW","R 1150 RT","20010627","20170413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","26MBVT","BMW","R 1150 RT","20040703","20121001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","26MGGX","BMW","R 1150 RT","20041125","20160507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","26MJRK","BMW","R 1150 RT","20030807","20180526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","27MBFD","BMW","R 1150 RT","20050216","20111028","N.v.t.",,"Niet geregistreerd"
"Motorfiets","27MDRX","BMW","R 1150 RT","20031016","20131223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","27MFHD","BMW","R 1150 RT","20030702","20140813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","27MKDV","BMW","R 1150 RT","20050418","20181022","N.v.t.",,"Niet geregistreerd"
"Motorfiets","28MFFX","BMW","R 1150 RT","20020528","20140703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","28MHGF","BMW","R 1150 RT","20030228","20170103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","29MBRF","BMW","R 1150 RT","20020630","20120608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","29MBXT","BMW","R 1150 RT","20030521","20121123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","29MKTT","BMW","R 1150 RT","20050420","20190614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","29MNJT","BMW","R 1150 RT","20040227","20201022","N.v.t.",,"Niet geregistreerd"
"Motorfiets","30MBRH","BMW","R 1150 RT","20030424","20121002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","30MDBP","BMW","R 1150 RT","20040301","20130321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","30MDRF","BMW","R 1150 RT","20040312","20131102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","30MFVF","BMW","R 1150 RT","20030325","20160701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","30MHZX","BMW","R 1150 RT","20030702","20170909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","30MJKK","BMW","R 1150 RT","20040727","20180330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","30MNDH","BMW","R 1150 RT","20040127","20200729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","31MBFV","BMW","R 1150 RT","20040727","20111227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","31MDTK","BMW","R 1150 RT","20040310","20140228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","31MFGD","BMW","R 1150 RT","20020313","20140911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","31MNKZ","BMW","R 1150 RT","20030310","20201109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","32MBDB","BMW","R 1150 RT","20040505","20111015","N.v.t.",,"Niet geregistreerd"
"Motorfiets","32MBDP","BMW","R 1150 RT","20010614","20111004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","32MBNS","BMW","R 1150 RT","20020918","20120712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","32MFHR","BMW","R 1150 RT","20010427","20140912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","32MJRL","BMW","R 1150 RT","20030618","20190321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","32MPRR","BMW","R 1150 RT","20030509","20211009","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MBHJ","BMW","R 1150 RT","20041023","20120301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MHFK","BMW","R 1150 RT","20020415","20161126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MJJX","BMW","R 1150 RT","20040309","20180313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MJPB","BMW","R 1150 RT","20030721","20180611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MSXB","BMW","R 1150 RT","20020326","20230602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MBDF","BMW","R 1150 RT","20010712","20120816","N.v.t.","16998","Niet geregistreerd"
"Motorfiets","34MDSJ","BMW","R 1150 RT","20040923","20140218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MGZB","BMW","R 1150 RT","20010801","20160802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","35MBBL","BMW","R 1150 RT","20041020","20110913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","35MBRR","BMW","R 1150 RT","20030924","20130501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","35MDGT","BMW","R 1150 RT","20030313","20130501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","35MJHD","BMW","R 1150 RT","20010626","20180205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","35MLFN","BMW","R 1150 RT","20040106","20210326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","36MBBT","BMW","R 1150 RT","20030327","20110914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","36MBNJ","BMW","R 1150 RT","20030321","20120521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","36MGDP","BMW","R 1150 RT","20010430","20150910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","36MTTS","BMW","R 1150 RT","20020605","20240413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","37MBFJ","BMW","R 1150 RT","20010423","20111031","N.v.t.",,"Niet geregistreerd"
"Motorfiets","37MDNZ","BMW","R 1150 RT","20030207","20130905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","38MFZZ","BMW","R 1150 RT","20030528","20150720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","38MGDP","BMW","R 1150 RT","20040112","20151003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MBPH","BMW","R 1150 RT","20010712","20120524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MBZT","BMW","R 1150 RT","20040727","20130403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","40MBHR","BMW","R 1150 RT","20050324","20120217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","40MDRL","BMW","R 1150 RT","20010823","20140502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","40MFBV","BMW","R 1150 RT","20010509","20140519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","40MKTB","BMW","R 1150 RT","20020611","20190531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","40MNTH","BMW","R 1150 RT","20030324","20210312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","40MSLH","BMW","R 1150 RT","20030129","20230315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","41MBJN","BMW","R 1150 RT","20040302","20120315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","41MBTL","BMW","R 1150 RT","20040301","20120813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","41MBZK","BMW","R 1150 RT","20020726","20130204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","41MDNL","BMW","R 1150 RT","20020529","20140331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","41MDVV","BMW","R 1150 RT","20030403","20140327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","41MFJF","BMW","R 1150 RT","20020306","20141018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","41MHVK","BMW","R 1150 RT","20040903","20170714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","41MPVK","BMW","R 1150 RT","20010509","20230519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","41MRGB","BMW","R 1150 RT","20020326","20220326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","42MHVG","BMW","R 1150 RT","20030930","20170719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","42MJGD","BMW","R 1150 RT","20030724","20171228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MJVS","BMW","R 1150 RT","20040727","20180717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MKJJ","BMW","R 1150 RT","20040610","20190219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MKXD","BMW","R 1150 RT","20020403","20200803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MSGP","BMW","R 1150 RT","20031119","20230118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MBBX","BMW","R 1150 RT","20010731","20110924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MGLT","BMW","R 1150 RT","20010516","20160924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MRGV","BMW","R 1150 RT","20020722","20220519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MTLZ","BMW","R 1150 RT","20010620","20231129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","45MBDF","BMW","R 1150 RT","20030804","20121227","N.v.t.","18170","Niet geregistreerd"
"Motorfiets","45MBPK","BMW","R 1150 RT","20020301","20120523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","45MHLJ","BMW","R 1150 RT","20011012","20180301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","45MRGB","BMW","R 1150 RT","20020208","20220420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","46MGJJ","BMW","R 1150 RT","20020606","20160423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","46MTVT","BMW","R 1150 RT","20030117","20240326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","47MFBN","BMW","R 1150 RT","20010328","20140517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","47MPFR","BMW","R 1150 RT","20040628","20210803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","48MBRX","BMW","R 1150 RT","20030225","20130402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","48MDFH","BMW","R 1150 RT","20030313","20130327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","48MDVV","BMW","R 1150 RT","20030602","20140801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","48MFJN","BMW","R 1150 RT","20040217","20181004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","49MBXL","BMW","R 1150 RT","20031112","20121108","N.v.t.","16832","Niet geregistreerd"
"Motorfiets","50MBZJ","BMW","R 1150 RT","20030522","20130131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","50MDGS","BMW","R 1150 RT","20030930","20130731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","50MDSL","BMW","R 1150 RT","20010605","20140122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","50MLHD","BMW","R 1150 RT","20020121","20191109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","50MPJJ","BMW","R 1150 RT","20030224","20210705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","51MBHV","BMW","R 1150 RT","20030815","20120224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","51MBNJ","BMW","R 1150 RT","20040130","20120503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","51MFLX","BMW","R 1150 RT","20040705","20150312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","51MGKN","BMW","R 1150 RT","20030508","20160319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","51MHVH","BMW","R 1150 RT","20050318","20170705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","51MLJN","BMW","R 1150 RT","20040301","20200404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","51MRTK","BMW","R 1150 RT","20030402","20220726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","52MBZJ","BMW","R 1150 RT","20030220","20130104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","52MFHX","BMW","R 1150 RT","20030707","20140903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","52MFXK","BMW","R 1150 RT","20040512","20150711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","52MGFD","BMW","R 1150 RT","20040630","20160402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","52MHFF","BMW","R 1150 RT","20010514","20161110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","53MBSK","BMW","R 1150 RT","20040504","20120712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","53MGKB","BMW","R 1150 RT","20020523","20160223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","53MJSL","BMW","R 1150 RT","20020516","20180629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","53MNFK","BMW","R 1150 RT","20010606","20200806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","54MBHH","BMW","R 1150 RT","20010427","20120303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","54MGLT","BMW","R 1150 RT","20030207","20160601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","54MHGJ","BMW","R 1150 RT","20041213","20170202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","54MRFJ","BMW","R 1150 RT","20020708","20220316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","55MBGT","BMW","R 1150 RT","20030725","20120808","N.v.t.","16116","Niet geregistreerd"
"Motorfiets","55MBNL","BMW","R 1150 RT","20040407","20120505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","55MDJG","BMW","R 1150 RT","20020110","20130528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","55MPFX","BMW","R 1150 RT","20050322","20210619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","56MBTR","BMW","R 1150 RT","20020610","20121009","N.v.t.",,"Niet geregistreerd"
"Motorfiets","56MGTF","BMW","R 1150 RT","20020114","20160606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","56MNZH","BMW","R 1150 RT","20010313","20210422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","56MSDH","BMW","R 1150 RT","20020621","20230207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","57MBNZ","BMW","R 1150 RT","20040126","20120521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","57MFKP","BMW","R 1150 RT","20040210","20141121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","57MFNH","BMW","R 1150 RT","20030825","20150219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","57MSFF","BMW","R 1150 RT","20010807","20221202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","58MLGD","BMW","R 1150 RT","20040423","20191116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","58MRBS","BMW","R 1150 RT","20040511","20220618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","59MGHB","BMW","R 1150 RT","20040420","20160206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","60MBFH","BMW","R 1150 RT","20030324","20111027","N.v.t.",,"Niet geregistreerd"
"Motorfiets","60MDSB","BMW","R 1150 RT","20010629","20140317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","60MGZV","BMW","R 1150 RT","20030729","20170414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","60MHHX","BMW","R 1150 RT","20020601","20171219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","61MBSX","BMW","R 1150 RT","20020207","20120807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","61MBZR","BMW","R 1150 RT","20040108","20130529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","61MDJT","BMW","R 1150 RT","20020309","20130615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","61MKJS","BMW","R 1150 RT","20031007","20190220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","61MPHR","BMW","R 1150 RT","20010619","20220115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","61MPTP","BMW","R 1150 RT","20050912","20211118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJFB74","BMW","R 1150 RT","20030619","20030619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","62MFXR","BMW","R 1150 RT","20040920","20150617","N.v.t.",,"Niet geregistreerd"
