"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","35TLVH","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19891129","20061103","GRIJS",,"sedan"
"Personenauto","86RJRH","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19880115","20050425","GRIJS",,"sedan"
"Personenauto","NJ831L","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19910717","20170223","GRIJS",,"sedan"
"Personenauto","TD77KH","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19880324","19880324","WIT",,"sedan"
"Personenauto","YJ56GL","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900420","19900420","GRIJS",,"sedan"
"Personenauto","YY39VL","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19901210","19901210","ZWART",,"sedan"
"Personenauto","YY83LH","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19901126","19901126","ZWART",,"sedan"
"Personenauto","ZG58LN","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910308","19910308","ROOD",,"sedan"
"Personenauto","ZK32JD","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910417","19910417","ROOD",,"sedan"
"Personenauto","ZL13TK","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910524","19910524","ZWART",,"sedan"
