"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G419KR","BMW","X1 XDRIVE20I","20120418","20191021","ZWART","54317","stationwagen"
"Personenauto","GZ278G","BMW","X1 XDRIVE20I","20120529","20150918","BLAUW","53001","stationwagen"
"Personenauto","H471SK","BMW","X1 XDRIVE20I","20131210","20200519","BLAUW","51798","stationwagen"
"Personenauto","J404NG","BMW","X1 XDRIVE20I","20200312","20210312","ZWART","62496","stationwagen"
"Personenauto","J452NT","BMW","X1 XDRIVE20I","20120607","20200917","GRIJS","50668","stationwagen"
"Personenauto","J535DR","BMW","X1 XDRIVE20I","20161122","20200709","BLAUW","68955","stationwagen"
"Personenauto","K289BF","BMW","X1 XDRIVE20I","20180319","20201112","WIT",,"stationwagen"
"Personenauto","K449FB","BMW","X1 XDRIVE20I","20191219","20210211","ZWART","58947","stationwagen"
"Personenauto","L114BV","BMW","X1 XDRIVE20I","20200930","20210517","WIT","61803","stationwagen"
"Personenauto","L589BS","BMW","X1 XDRIVE20I","20200930","20210604","WIT","63311","stationwagen"
"Personenauto","N370PX","BMW","X1 XDRIVE20I","20140731","20220712","GRIJS","48484","stationwagen"
"Personenauto","N969BN","BMW","X1 XDRIVE20I","20130730","20211102","GRIJS","48661","stationwagen"
"Personenauto","P824DD","BMW","X1 XDRIVE20I","20140710","20220804","BRUIN","47936","stationwagen"
"Personenauto","RB070G","BMW","X1 XDRIVE20I","20171020","20171020","GRIJS","50289","stationwagen"
"Personenauto","RP455J","BMW","X1 XDRIVE20I","20180126","20180126","ZWART","54660","stationwagen"
