"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z726RX","VOLKSWAGEN","ID.3 PRO 150 KW","20230310",,"WIT","48599","stationwagen"
"Personenauto","Z766RZ","VOLKSWAGEN","T-ROC","20230330",,"BLAUW","35964","stationwagen"
"Personenauto","H040XG","VOLKSWAGEN","T-CROSS","20200613","20200613","BLAUW","35516","stationwagen"
"Personenauto","GBD28N","VOLKSWAGEN","ID.4 PRO 210KW","20240620","20240620","ROOD","49895","stationwagen"
"Personenauto","GBD52V","VOLKSWAGEN","ID.3 PRO 150 KW","20221214","20240612","GRIJS","48199","stationwagen"
"Personenauto","P567RV","VOLKSWAGEN","T-ROC","20220530","20220530","GRIJS","34252","stationwagen"
"Personenauto","P672FV","VOLKSWAGEN","T-CROSS","20220307","20220307","ZWART","28665","stationwagen"
"Personenauto","P688FS","VOLKSWAGEN","ID.3 PRO S 150 KW","20220303","20220303","BLAUW","42465","stationwagen"
"Personenauto","P717ZK","VOLKSWAGEN","ID.3 PRO 150 KW","20210908","20220704","WIT","51577","stationwagen"
"Personenauto","P750SX","VOLKSWAGEN","GOLF","20210422","20230125","BLAUW","71175","stationwagen"
"Personenauto","P795RR","VOLKSWAGEN","ID.4 PRO 150 KW","20220530","20220530","BLAUW","51795","stationwagen"
"Personenauto","P811KZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201217","20221013","WIT","56331","stationwagen"
"Personenauto","P812DB","VOLKSWAGEN","TAIGO","20220209","20220209","GRIJS","36565","stationwagen"
"Personenauto","P824XR","VOLKSWAGEN","T-CROSS","20210611","20220628","GRIJS","27930","stationwagen"
"Personenauto","P828FF","VOLKSWAGEN","TIGUAN","20220223","20220223","ZWART","54672","stationwagen"
"Personenauto","P840SN","VOLKSWAGEN","T-ROC","20220607","20220607","GRIJS","44037","stationwagen"
"Personenauto","P933SN","VOLKSWAGEN","T-ROC","20220603","20220603","GRIJS","36497","stationwagen"
"Personenauto","P936SN","VOLKSWAGEN","ID.3 PRO 150 KW","20220603","20220603","GRIJS","39775","stationwagen"
"Personenauto","P975NL","VOLKSWAGEN","ID.4 PRO 150 KW","20220429","20220429","GRIJS","48655","stationwagen"
"Personenauto","G263XR","VOLKSWAGEN","TIGUAN","20200115","20200115","ZWART","46686","stationwagen"
"Personenauto","L081ZJ","VOLKSWAGEN","GOLF","20210909","20210909","GRIJS","34980","stationwagen"
"Personenauto","L092FK","VOLKSWAGEN","GOLF","20200831","20211023","WIT","37801","stationwagen"
"Personenauto","G479XZ","VOLKSWAGEN","GOLF","20200109","20200109","GRIJS","29175","stationwagen"
"Personenauto","L235RR","VOLKSWAGEN","GOLF","20210719","20210719","GRIJS","40056","stationwagen"
"Personenauto","L263XF","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210930","WIT","36780","stationwagen"
"Personenauto","GBH38N","VOLKSWAGEN","ID.4 PURE 125KW","20240614","20240614","GRIJS","47295","stationwagen"
"Personenauto","L276JK","VOLKSWAGEN","T-ROC","20210611","20210611","GRIJS","33920","stationwagen"
"Personenauto","L278GS","VOLKSWAGEN","GOLF","20210521","20210521","GRIJS","33603","stationwagen"
"Personenauto","L298FF","VOLKSWAGEN","GOLF","20200713","20210807","ZWART","34797","stationwagen"
"Personenauto","L303ZD","VOLKSWAGEN","GOLF","20210922","20210922","GRIJS","34980","stationwagen"
"Personenauto","L314SV","VOLKSWAGEN","T-ROC","20201203","20210721","GRIJS","38620","stationwagen"
