"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5332UB","Bedrijfsauto","DIAMOND T","M-62",,"19950116",,"mobiele kraan",,"N.v.t.","N.v.t.","6",,"14060","21000","14160",,,"19720224","19720224","Geen verstrekking in Open Data",,"Nee",,"6940",,,,,,"6",,"769",,,"250","N3",,,"tegen l. balk boven vooras","21000",,,,,,,"0.01","454","Nee","Nee",,"Nee","24500",,,,"Niet geregistreerd","NG","Ja",,"1995-01-16T00:00:00.000","1972-02-24T00:00:00.000","1972-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB1800","Bedrijfsauto","DIAMOND T","869B",,"20170214",,"mobiele kraan","2","N.v.t.","N.v.t.","6",,"8730","31941","8830",,,"19460630","19660913","Geen verstrekking in Open Data",,"Ja",,"23211",,,,,,"6",,,,"780","245","N3",,,"tegen r. balk 010 cm v. 2e veerh.","31941",,,,,,,"0.00","387","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-14T00:00:00.000","1946-06-30T00:00:00.000","1966-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AJ8183","Bedrijfsauto","DIAMOND T","M52-VAN GINKEL",,"20081231",,"mobiele kraan",,"N.v.t.","N.v.t.","6",,"18900","21000","19000",,,"19700422","19700422","Geen verstrekking in Open Data",,"Nee",,"2100",,,,,,"6",,,,,"250","N3",,,"tegen l. balk 050 cm a. 1e veerh.","21000",,,,,,,"0.01","456","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-12-31T00:00:00.000","1970-04-22T00:00:00.000","1970-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AS2686","Bedrijfsauto","DIAMOND T","M52-REOMIE",,"19991109",,"mobiele kraan",,"N.v.t.","N.v.t.","6",,"15414","21000","15514",,,"19700504","19700504","Geen verstrekking in Open Data",,"Ja",,"5586",,,,,,"6",,,,,"248","N3",,,"tegen r. balk 040 cm a. 1e veerh.","21000",,,,,,,"0.01","456","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-11-09T00:00:00.000","1970-05-04T00:00:00.000","1970-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB4695","Bedrijfsauto","DIAMOND T","980",,"19790828",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"9340","20250","9440",,,"19470630","19670627","Geen verstrekking in Open Data",,"Ja",,,"17750",,,,,"6",,"560",,"685","250","N3",,,"op r. balk vooraan","20250",,,,,,,"0.01","455","Nee","Nee",,"Nee","27090",,,,"Niet geregistreerd","NG","Ja",,"1979-08-28T00:00:00.000","1947-06-30T00:00:00.000","1967-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0130","Bedrijfsauto","DIAMOND T","T 969 RXC",,"19890821",,"kraanwagen",,"N.v.t.","N.v.t.","6",,"8770","9843","8870","750",,"19440630","19880422","Geen verstrekking in Open Data",,"Ja",,"1073",,"11340",,,,"6",,"670",,"740","244","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9843",,,,,,,"0.01","450","Nee","Nee",,"Nee","21183",,,,"Niet geregistreerd","NG","Ja",,"1989-08-21T00:00:00.000","1944-06-30T00:00:00.000","1988-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1064","Bedrijfsauto","DIAMOND T","T 969 A",,"20121008",,"kraanwagen",,"N.v.t.","N.v.t.","6",,"8580","9850","8680",,,"19420630","19921021","Geen verstrekking in Open Data",,"Ja",,"1270",,,,,,"6",,,,"741","245","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9850",,,,,,,"0.01","450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-10-08T00:00:00.000","1942-06-30T00:00:00.000","1992-10-21T00:00:00.000",,,,,,,,,,,,,,,,,"8680",,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1343","Bedrijfsauto","DIAMOND T","T 967",,"19980508",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"7500","9525","7600",,,"19400630","19930621","Geen verstrekking in Open Data",,"Ja",,"2025",,,,,,"6",,,,,"244","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9525",,,,,,,"0.01","450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-05-08T00:00:00.000","1940-06-30T00:00:00.000","1993-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1498","Bedrijfsauto","DIAMOND T","696 A",,"20060929",,"takelwagen",,"N.v.t.","N.v.t.","6",,"8920","10945","9020",,,"19420630","19930924","Geen verstrekking in Open Data",,"Ja",,"2025",,,,,,"6",,,,,"244","N2",,,"tegen r. balk 040 cm a. vooras","10945",,,,,,,"0.01","450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-09-29T00:00:00.000","1942-06-30T00:00:00.000","1993-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2163","Bedrijfsauto","DIAMOND T","981",,"20180614",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"9260","23250","9360",,,"19410630","19950622","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,"549",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","23250",,,,,,,"0.01","523","Nee","Nee",,"Nee","40510",,,,"Niet geregistreerd","NG","Ja",,"2018-06-14T00:00:00.000","1941-06-30T00:00:00.000","1995-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
