"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15TBXF","FORD","PROBE GT 2.5 24V E2","19970312","20060630","WIT",,"coupe"
"Personenauto","HZLD83","FORD","PROBE GT 2.5 24V E2","19940527","19940527","BLAUW",,"coupe"
"Personenauto","JBGT61","FORD","PROBE GT 2.5 24V E2","19940607","19940607","BLAUW",,"coupe"
"Personenauto","JDFJ04","FORD","PROBE GT 2.5 24V E2","19940621","19940621","ROOD",,"coupe"
"Personenauto","JGXZ81","FORD","PROBE GT 2.5 24V E2","19940802","19940802","BLAUW",,"coupe"
"Personenauto","JHLR43","FORD","PROBE GT 2.5 24V E2","19940810","19940810","ZWART",,"coupe"
"Personenauto","LJLS39","FORD","PROBE GT 2.5 24V E2","19950501","19950501","ZWART",,"coupe"
"Personenauto","LPVZ08","FORD","PROBE GT 2.5 24V E2","19950623","19950623","ZWART",,"coupe"
"Personenauto","LSSF57","FORD","PROBE GT 2.5 24V E2","19950711","19950711","BLAUW",,"coupe"
"Personenauto","LTFN81","FORD","PROBE GT 2.5 24V E2","19950718","19950718","BLAUW",,"coupe"
"Personenauto","LTLZ81","FORD","PROBE GT 2.5 24V E2","19950801","19950801","BLAUW",,"coupe"
"Personenauto","LZPG81","FORD","PROBE GT 2.5 24V E2","19950921","19950921","WIT",,"coupe"
"Personenauto","NVTB94","FORD","PROBE GT 2.5 24V E2","19960411","19960411","BLAUW",,"coupe"
"Personenauto","PBGJ70","FORD","PROBE GT 2.5 24V E2","19960524","19960524","GRIJS",,"coupe"
"Personenauto","PBTB36","FORD","PROBE GT 2.5 24V E2","19960525","19960525","ROOD",,"coupe"
"Personenauto","PDRH32","FORD","PROBE GT 2.5 24V E2","19960612","19960612","ROOD",,"coupe"
"Personenauto","PFLB77","FORD","PROBE GT 2.5 24V E2","19960613","19960613","ROOD",,"coupe"
"Personenauto","PZJL66","FORD","PROBE GT 2.5 24V E2","19970103","19970103","ROOD",,"coupe"
