"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VKT17","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20110103","20110103","N.v.t.","44965","gesloten opbouw"
"Bedrijfsauto","1VKX63","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20110103","20110103","N.v.t.","47642","gesloten opbouw"
"Bedrijfsauto","1VRT36","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20111025","20111025","N.v.t.","44414","gesloten opbouw"
"Bedrijfsauto","3VHR26","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20100617","20100617","N.v.t.","47642","gesloten opbouw"
"Bedrijfsauto","3VKS53","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20101207","20101207","N.v.t.","44965","gesloten opbouw"
"Bedrijfsauto","3VLB94","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20110107","20110107","N.v.t.","47642","gesloten opbouw"
"Bedrijfsauto","3VPS79","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20110728","20110728","N.v.t.","44980","gesloten opbouw"
"Bedrijfsauto","4VJH81","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20100729","20100729","N.v.t.","44965","gesloten opbouw"
"Bedrijfsauto","4VNS06","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20110505","20110505","N.v.t.","47941","gesloten opbouw"
"Bedrijfsauto","5VKZ33","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20110114","20110114","N.v.t.","42455","gesloten opbouw"
"Bedrijfsauto","5VKZ34","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20110107","20110107","N.v.t.","44114","gesloten opbouw"
"Bedrijfsauto","5VRJ04","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20111005","20111005","N.v.t.","46872","gesloten opbouw"
"Bedrijfsauto","5VRK51","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20111001","20111001","N.v.t.","49721","gesloten opbouw"
"Bedrijfsauto","6VNG44","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20110407","20110407","N.v.t.","43124","veewagen"
"Bedrijfsauto","9VJB04","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20100708","20100708","N.v.t.","44596","gesloten opbouw"
"Bedrijfsauto","9VRK30","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20111010","20111010","N.v.t.","49721","gesloten opbouw"
