"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K604KX","AUDI","E-TRON SPORTBACK 50","20201230","20201230","GRIJS","84119","hatchback"
"Personenauto","J405KB","AUDI","E-TRON SPORTBACK 50","20200821","20200821","BLAUW","81479","hatchback"
"Personenauto","J746HV","AUDI","E-TRON SPORTBACK 55","20200812","20200812","GRIJS","100359","hatchback"
"Personenauto","K098HN","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","69850","hatchback"
"Personenauto","K108HL","AUDI","E-TRON S SPORTBACK","20201223","20201223","ZWART","112300","hatchback"
"Personenauto","K113JK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","63550","hatchback"
"Personenauto","K222JJ","AUDI","E-TRON SPORTBACK 50","20201223","20201223","GRIJS","82764","hatchback"
"Personenauto","K248HB","AUDI","E-TRON SPORTBACK 55","20201216","20201216","ZWART","79818","hatchback"
"Personenauto","K460KX","AUDI","E-TRON SPORTBACK 50","20201230","20201230","WIT","83099","hatchback"
"Personenauto","K583BH","AUDI","E-TRON SPORTBACK 55","20201120","20201120","BLAUW","89817","hatchback"
"Personenauto","K599GL","AUDI","E-TRON SPORTBACK 55","20201223","20201223","ZWART","87197","hatchback"
"Personenauto","K694DS","AUDI","E-TRON SPORTBACK 55","20201130","20201130","ZWART","87596","hatchback"
"Personenauto","K898DZ","AUDI","E-TRON SPORTBACK 50","20201203","20201203","ZWART","75736","hatchback"
"Personenauto","K985HV","AUDI","E-TRON SPORTBACK 55","20200928","20210102","GRIJS","88688","hatchback"
"Personenauto","L203RD","AUDI","RS E-TRON GT","20210520","20210707","GRIJS","165613","hatchback"
"Personenauto","L303LJ","AUDI","E-TRON GT","20210617","20210617","GRIJS","126400","hatchback"
"Personenauto","L597HF","AUDI","E-TRON GT","20210520","20210520","GRIJS","126400","hatchback"
"Personenauto","L670PV","AUDI","E-TRON GT","20210709","20210709","GRIJS","113884","hatchback"
"Personenauto","L921KR","AUDI","E-TRON SPORTBACK 55","20210105","20210618","BLAUW","89687","hatchback"
"Personenauto","L937JJ","AUDI","E-TRON SPORTBACK 55","20210615","20210615","ZWART","73751","hatchback"
"Personenauto","L947TT","AUDI","E-TRON GT","20210827","20210827","ZWART","130249","hatchback"
"Personenauto","N037RK","AUDI","E-TRON GT","20211224","20211224","ROOD","113654","hatchback"
"Personenauto","N059LX","AUDI","RS E-TRON GT","20210809","20220614","ZWART","158251","hatchback"
