"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KBB4","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20091002","20091002","BLAUW","35645","coupe"
"Personenauto","01KDK6","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090216","20100708","ZWART",,"coupe"
"Personenauto","02ZVH2","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080704","20130214","GRIJS","39403","coupe"
"Personenauto","03LXP6","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100715","20100715","ZWART","48713","coupe"
"Personenauto","06GNJ1","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080728","20080728","GRIJS","42015","coupe"
"Personenauto","07GNJ1","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080725","20080725","ROOD","37630","coupe"
"Personenauto","07HLP8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090108","20090108","GRIJS","40640","coupe"
"Personenauto","07KDL8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20091020","20091020","BLAUW","35645","coupe"
"Personenauto","07LXP6","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100716","20100716","ZWART","54825","coupe"
"Personenauto","07RTL7","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090714","20110729","ZWART",,"coupe"
"Personenauto","08HLP8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090107","20090107","ZWART","49062","coupe"
"Personenauto","10KLV2","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100119","20100119","GRIJS","37867","coupe"
"Personenauto","11HVZ4","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090312","20090312","ZWART","43015","coupe"
"Personenauto","12GXR1","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080930","20080930","GRIJS","41248","coupe"
"Personenauto","12JHZ3","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090612","20090612","GRIJS","41354","coupe"
"Personenauto","12JRX7","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090904","20090904","ZWART","40624","coupe"
"Personenauto","14HGJ5","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081111","20081111","GRIJS","39885","coupe"
"Personenauto","14JHZ3","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090604","20090604","GRIJS","42874","coupe"
"Personenauto","15KLD8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100114","20100114","GRIJS","45583","coupe"
"Personenauto","16JDN3","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080901","20090423","GRIJS",,"coupe"
"Personenauto","19HKF1","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090102","20090102","ZWART","46147","coupe"
"Personenauto","19HKJ6","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090105","20090105","GRIJS","45495","coupe"
"Personenauto","20KJR7","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081125","20091211","ZWART",,"coupe"
"Personenauto","21HLD4","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090106","20090106","ZWART","42419","coupe"
"Personenauto","22KNK6","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100127","20100127","GRIJS","29413","coupe"
"Personenauto","23LPP1","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090324","20100602","GRIJS",,"coupe"
"Personenauto","24HPF6","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090129","20090129","GRIJS","43786","coupe"
"Personenauto","24XXV8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20091029","20120907","GRIJS","42935","coupe"
"Personenauto","26KNK6","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100119","20100119","GRIJS","32179","coupe"
"Personenauto","28GZS3","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081002","20081002","WIT","48072","coupe"
"Personenauto","28JJT7","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090612","20090612","ZWART","45050","coupe"
"Personenauto","29HLP7","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090112","20090112","GRIJS","43444","coupe"
"Personenauto","29KNK6","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100107","20100107","GRIJS","29429","coupe"
"Personenauto","2THP11","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090225","20140210","GRIJS",,"coupe"
"Personenauto","30HLP7","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090107","20090107","ZWART","40646","coupe"
"Personenauto","31HLP7","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090114","20090114","GRIJS","40646","coupe"
"Personenauto","34GPH2","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080808","20080808","BLAUW","39837","coupe"
"Personenauto","34HNF4","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090108","20090108","GRIJS","43287","coupe"
"Personenauto","36GKF5","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080704","20080704","GRIJS","41087","coupe"
"Personenauto","36JTZ4","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090831","20090831","GRIJS","35645","coupe"
"Personenauto","36KJN3","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081112","20091228","ZWART",,"coupe"
"Personenauto","37KJT7","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081103","20091218","GRIJS",,"coupe"
"Personenauto","39GGV9","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080620","20080620","ZWART","43925","coupe"
"Personenauto","40HSX7","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090220","20090220","ZWART","43754","coupe"
"Personenauto","41KFT5","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20091030","20091030","ZWART","38468","coupe"
"Personenauto","42JNV7","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090716","20090716","GRIJS","38841","coupe"
"Personenauto","42JXF2","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090925","20090925","GRIJS","35645","coupe"
"Personenauto","43JZT5","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090930","20090930","GRIJS","36353","coupe"
"Personenauto","44JLJ5","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090630","20090630","ZWART","44613","coupe"
"Personenauto","45GPT2","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080815","20080815","ZWART","46289","coupe"
"Personenauto","45JLN8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090629","20090629","GRIJS","40757","coupe"
"Personenauto","46HSG4","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090220","20090220","ZWART","41703","coupe"
"Personenauto","47GRR7","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080822","20080822","ZWART","41328","coupe"
"Personenauto","47LSK7","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090729","20101227","ZWART",,"coupe"
"Personenauto","48GNX8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080801","20080801","ZWART","41595","coupe"
"Personenauto","49HPJ8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090123","20090123","BLAUW","43444","coupe"
"Personenauto","4ZBV63","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090402","20141204","ZWART",,"coupe"
"Personenauto","50HLP9","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090115","20090115","WIT","42951","coupe"
"Personenauto","51NDT8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100819","20100819","ROOD","45508","coupe"
"Personenauto","52HDD6","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081017","20081017","ZWART","42886","coupe"
"Personenauto","52HTF1","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080919","20090721","ZWART",,"coupe"
"Personenauto","53HFK8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081104","20081104","WIT","34856","coupe"
"Personenauto","53JHB4","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090525","20090525","GRIJS","41586","coupe"
"Personenauto","54JLJ5","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090630","20090630","ZWART","41354","coupe"
"Personenauto","57GXV6","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081003","20081003","ZWART","42066","coupe"
"Personenauto","57JHB4","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090603","20090603","ZWART","48803","coupe"
"Personenauto","57KDH1","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20091016","20091016","BLAUW","38468","coupe"
"Personenauto","61GZH9","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081003","20081003","ZWART","40450","coupe"
"Personenauto","62HLP8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090115","20090115","GRIJS","43818","coupe"
"Personenauto","65GBH8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080522","20080522","GRIJS","46249","coupe"
"Personenauto","65KNH9","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100119","20100119","GRIJS","32481","coupe"
"Personenauto","66GHP7","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080627","20080627","ZWART","41087","coupe"
"Personenauto","66KNH9","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100115","20100115","GRIJS","32481","coupe"
"Personenauto","67HFZ9","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081106","20081106","GRIJS","44305","coupe"
"Personenauto","68GSH4","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080829","20080829","ROOD","41087","coupe"
"Personenauto","69HRL2","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090204","20090204","ZWART","43826","coupe"
"Personenauto","69KPH9","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100107","20100107","ZWART","34021","coupe"
"Personenauto","69LGV3","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090804","20100819","GRIJS",,"coupe"
"Personenauto","72HPR7","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090203","20090203","ZWART","40940","coupe"
"Personenauto","73JVX7","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090129","20090909","ZWART",,"coupe"
"Personenauto","73KNH9","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100105","20100105","GRIJS","29842","coupe"
"Personenauto","74HFS6","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081106","20081106","GRIJS","40635","coupe"
"Personenauto","75HFZ9","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081107","20081107","GRIJS","41950","coupe"
"Personenauto","75KNH9","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100129","20100129","BLAUW","32267","coupe"
"Personenauto","75NHZ7","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090817","20100918","GRIJS",,"coupe"
"Personenauto","76HKR2","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090105","20090105","ZWART","46362","coupe"
"Personenauto","77GSK5","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080828","20080828","GRIJS","39170","coupe"
"Personenauto","77JSP3","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090814","20090814","ZWART","38468","coupe"
"Personenauto","77LHJ2","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090716","20100423","GRIJS",,"coupe"
"Personenauto","78HNF4","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090109","20090109","GRIJS","41858","coupe"
"Personenauto","79GXD5","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080922","20080922","ZWART","41490","coupe"
"Personenauto","79HFZ9","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081110","20081110","ZWART","43977","coupe"
"Personenauto","7ZBV24","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080618","20141204","GRIJS",,"coupe"
"Personenauto","80JGX6","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090603","20090603","ZWART","44541","coupe"
"Personenauto","80KNR2","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100114","20100114","GRIJS","29285","coupe"
"Personenauto","81JFZ3","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090508","20090508","GRIJS","44104","coupe"
"Personenauto","84JJN3","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090610","20090610","GRIJS","43041","coupe"
"Personenauto","84KNR2","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100107","20100107","GRIJS","32903","coupe"
"Personenauto","84LTP9","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090909","20100702","ZWART",,"coupe"
"Personenauto","85KNR2","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100119","20100119","GRIJS","32410","coupe"
"Personenauto","89GTB7","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080905","20080905","GRIJS","43079","coupe"
"Personenauto","8TLV01","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081124","20140328","ZWART",,"coupe"
"Personenauto","90GDV1","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080530","20080530","GRIJS","43925","coupe"
"Personenauto","90JBX8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090417","20090417","GRIJS","44541","coupe"
"Personenauto","91JNT8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080716","20090713","WIT",,"coupe"
"Personenauto","91KNR2","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100107","20100107","BLAUW","29429","coupe"
"Personenauto","92HTT6","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090227","20090227","ZWART","44263","coupe"
"Personenauto","93GVV2","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080923","20080923","GRIJS","43925","coupe"
"Personenauto","95HNF4","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090109","20090109","GRIJS","40185","coupe"
"Personenauto","96JSX6","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090820","20090820","ZWART","40047","coupe"
"Personenauto","98GHB8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080623","20080623","ZWART","41087","coupe"
"Personenauto","98JDJ8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090420","20090420","GRIJS","44104","coupe"
"Personenauto","99GTN1","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080905","20080905","ZWART","44305","coupe"
"Personenauto","99HBT6","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081017","20081017","WIT","42192","coupe"
"Personenauto","9KXG27","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090430","20130826","ZWART",,"coupe"
"Personenauto","9XGG04","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100305","20141218","ZWART","44501","coupe"
"Personenauto","9ZSN73","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20091023","20150312","ROOD",,"coupe"
"Personenauto","G464JH","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081127","20190930","ZWART",,"coupe"
"Personenauto","G885DS","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080701","20200213","GRIJS",,"coupe"
"Personenauto","GB736J","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081103","20150624","GRIJS",,"coupe"
"Personenauto","GG940N","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090122","20150515","ZWART","41356","coupe"
"Personenauto","GL503J","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080828","20150626","GRIJS",,"coupe"
"Personenauto","GN274R","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100907","20150703","WIT","49300","coupe"
"Personenauto","GN816G","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080815","20150702","ZWART",,"coupe"
"Personenauto","H081NK","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090318","20200321","GRIJS",,"coupe"
"Personenauto","H380VV","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090824","20201031","ZWART",,"coupe"
"Personenauto","H393VH","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20110228","20200915","ZWART","40288","coupe"
"Personenauto","H522XP","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090219","20200619","ZWART",,"coupe"
"Personenauto","HD658G","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090105","20151023","GRIJS","52003","coupe"
"Personenauto","HZ310T","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20091013","20160513","ZWART","46100","coupe"
"Personenauto","J257FB","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090115","20210223","BLAUW",,"coupe"
"Personenauto","J410FZ","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080701","20200723","ZWART",,"coupe"
"Personenauto","J433XD","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100201","20201029","ZWART","36075","coupe"
"Personenauto","J488TL","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090527","20210226","ZWART",,"coupe"
"Personenauto","K188RT","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090403","20210211","GRIJS",,"coupe"
"Personenauto","K392VD","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090227","20211115","GRIJS",,"coupe"
"Personenauto","K674NT","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081125","20210205","ZWART",,"coupe"
"Personenauto","K759RX","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090910","20210216","GRIJS",,"coupe"
"Personenauto","K931XF","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100708","20210710","GRIJS","44839","coupe"
"Personenauto","KL042G","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090827","20161005","GRIJS","39866","coupe"
"Personenauto","KN988V","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081128","20170318","GRIJS",,"coupe"
"Personenauto","KZ851J","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080917","20170209","ZWART",,"coupe"
"Personenauto","L038NG","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090227","20220108","ZWART",,"coupe"
"Personenauto","L106LP","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090223","20210619","GRIJS",,"coupe"
"Personenauto","L317HZ","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090514","20210611","GRIJS",,"coupe"
"Personenauto","L389BZ","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100121","20210424","GRIJS","46768","coupe"
"Personenauto","NG131J","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090102","20170527","ZWART","40717","coupe"
"Personenauto","NK275G","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100804","20170215","GRIJS","40802","coupe"
"Personenauto","NP821T","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100820","20170324","WIT","43336","coupe"
"Personenauto","NT619V","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081230","20170426","GRIJS","42571","coupe"
"Personenauto","NZ270F","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20091116","20170510","ZWART",,"coupe"
"Personenauto","P012NX","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081014","20220428","GRIJS",,"coupe"
"Personenauto","PF096L","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090831","20170609","ZWART",,"coupe"
"Personenauto","PJ094H","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090226","20170629","ZWART",,"coupe"
"Personenauto","PN802T","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090227","20170804","ZWART","41590","coupe"
"Personenauto","PR730K","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081211","20170824","WIT",,"coupe"
"Personenauto","PX517N","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20101007","20171002","WIT","45010","coupe"
"Personenauto","R827PS","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080609","20230419","ZWART",,"coupe"
"Personenauto","RG722R","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081031","20171114","GRIJS",,"coupe"
"Personenauto","RK936G","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090902","20171216","WIT","42681","coupe"
"Personenauto","S783VR","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090504","20230417","ZWART",,"coupe"
"Personenauto","SX274P","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100817","20180614","ZWART","36209","coupe"
"Personenauto","T956GH","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080902","20230712","ZWART",,"coupe"
"Personenauto","TG250F","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090225","20180724","GRIJS",,"coupe"
"Personenauto","TT309R","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100914","20181027","WIT","42293","coupe"
"Personenauto","TX091S","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090216","20181114","ZWART","45465","coupe"
"Personenauto","X046FR","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20091221","20231026","ZWART",,"coupe"
"Personenauto","XD317B","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080918","20190216","ZWART",,"coupe"
"Personenauto","XT809L","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090312","20190410","GRIJS",,"coupe"
"Personenauto","XZ414P","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090130","20190511","WIT",,"coupe"
"Personenauto","Z766GT","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20091201",,"ZWART",,"coupe"
"Personenauto","ZD948T","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100531","20190503","WIT","51165","coupe"
"Personenauto","ZL009G","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090630","20190625","ZWART",,"coupe"
"Personenauto","ZV144N","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100617","20190813","ZWART","38707","coupe"
"Personenauto","ZV326R","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090608","20190914","GRIJS",,"coupe"
