"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01KDJ1","VOLKSWAGEN","GOLF CABRIOLET","19980930","20091020","GROEN",,"cabriolet"
"Personenauto","01TSRL","VOLKSWAGEN","GOLF CABRIOLET","19970822","20070112","GROEN",,"cabriolet"
"Personenauto","01XRZN","VOLKSWAGEN","GOLF CABRIOLET","19950630","20070831","ZWART",,"cabriolet"
"Personenauto","02GLS1","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810819","20080717","GROEN",,"cabriolet"
"Personenauto","02JSRD","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810407","20020801","GRIJS",,"cabriolet"
"Personenauto","02RFZ8","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19820527","20110509","BRUIN",,"cabriolet"
"Personenauto","03FTBD","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19890502","20000627","WIT",,"cabriolet"
"Personenauto","03FZFP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830107","20000816","BLAUW",,"Niet geregistreerd"
"Personenauto","03HTVZ","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19900406","20011207","BLAUW",,"cabriolet"
"Personenauto","03HXVL","VOLKSWAGEN","GOLF CABRIOLET 66KW","19960809","20020111","ZWART",,"cabriolet"
"Personenauto","03JXS8","VOLKSWAGEN","GOLF CABRIOLET","19900226","20090918","BLAUW",,"cabriolet"
"Personenauto","03PGTL","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19870529","20040614","BLAUW",,"cabriolet"
"Personenauto","04HGZV","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19880322","20010703","BLAUW",,"cabriolet"
"Personenauto","06FSRZ","VOLKSWAGEN","GOLF CABRIOLET 53 KW AUT. K6","19880713","20000626","WIT",,"cabriolet"
"Personenauto","06GZTH","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19880621","20010502","BLAUW",,"cabriolet"
"Personenauto","06HFVX","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791026","20010615","ZWART",,"Niet geregistreerd"
"Personenauto","06LDJ8","VOLKSWAGEN","GOLF CABRIOLET","19850301","20100323","GRIJS",,"cabriolet"
"Personenauto","06ZKSZ","VOLKSWAGEN","GOLF CABRIOLET","19970502","20080306","GROEN",,"cabriolet"
"Personenauto","07GPXK","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19900313","20010329","WIT",,"cabriolet"
"Personenauto","08HHKR","VOLKSWAGEN","GOLF CABRIOLET","19840630","20010904","GEEL",,"cabriolet"
"Personenauto","09DRVL","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810401","20000517","BLAUW",,"cabriolet"
"Personenauto","09RXSX","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800930","20051003","BRUIN",,"cabriolet"
"Personenauto","10FTZD","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800314","20000717","GROEN",,"cabriolet"
"Personenauto","10NFN5","VOLKSWAGEN","GOLF CABRIOLET","19950228","20100819","GROEN",,"cabriolet"
"Personenauto","10NRGK","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810921","20040224","GRIJS",,"cabriolet"
"Personenauto","11FLGF","VOLKSWAGEN","GOLF CABRIOLET","19980228","20000419","WIT",,"cabriolet"
"Personenauto","11GBK4","VOLKSWAGEN","GOLF CABRIOLET","19800626","20080520","BRUIN",,"cabriolet"
"Personenauto","11KKF7","VOLKSWAGEN","GOLF CABRIOLET","19981229","20100403","ZWART",,"cabriolet"
"Personenauto","11LHN2","VOLKSWAGEN","GOLF CABRIOLET","19981210","20100419","ZWART",,"cabriolet"
"Personenauto","11XBJD","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810427","20070321","GROEN",,"cabriolet"
"Personenauto","12DNSZ","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19890627","19991006","WIT",,"cabriolet"
"Personenauto","12FZNG","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810703","20000822","GROEN",,"Niet geregistreerd"
"Personenauto","12HSVB","VOLKSWAGEN","GOLF CABRIOLET 72KW","19930322","20011109","ROOD",,"cabriolet"
"Personenauto","12LRR9","VOLKSWAGEN","GOLF CABRIOLET","20010328","20100611","BLAUW",,"cabriolet"
"Personenauto","12XRSB","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19890110","20070828","GRIJS",,"cabriolet"
"Personenauto","13GDL9","VOLKSWAGEN","GOLF CABRIOLET","19970304","20080528","ZWART",,"cabriolet"
"Personenauto","13JLL4","VOLKSWAGEN","GOLF CABRIOLET","20010817","20090625","ZWART",,"cabriolet"
"Personenauto","14JLP8","VOLKSWAGEN","GOLF CABRIOLET","19990309","20090625","BLAUW",,"cabriolet"
"Personenauto","14RVNL","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19870625","20050922","WIT",,"cabriolet"
"Personenauto","15GPHR","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19881220","20010210","WIT",,"cabriolet"
"Personenauto","15SXHD","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820628","20060524","GROEN",,"cabriolet"
"Personenauto","18JGV5","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820408","20090518","GROEN",,"cabriolet"
"Personenauto","19HFLF","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19900206","20010628","ZWART",,"cabriolet"
