"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L431KD","Personenauto","HONDA","M-TC","20250527","20240505",,"pick-up truck","2","WIT","Niet geregistreerd","2","540","723","1140","823",,,"19860630","20210602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,"139","M1",,,"r. onder voorzitting",,,,,,,,"0.02","187","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2024-05-05T00:00:00.000","1986-06-30T00:00:00.000","2021-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V13DSL","Bedrijfsauto","HONDA","ACTY SDX 4WD","20241102","20240307",,"pick-up truck","2","N.v.t.","N.v.t.","3","650","726","1180","826",,,"19970915","20240307","Geen verstrekking in Open Data",,"Ja",,"454",,,,,"2","4",,,,,"139","N1",,,,"1180",,,,,,,"0.03","189","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2024-03-07T00:00:00.000","1997-09-15T00:00:00.000","2024-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V818SK","Bedrijfsauto","HONDA","RIDGELINE 4WD","20240621","20240311","10160","pick-up truck","5","N.v.t.","N.v.t.","6","3471","2086","2745","2186","750",,"20060831","20181019","Geen verstrekking in Open Data",,"Ja",,"659",,"2260","2260",,,"4",,,,,"198","N1",,,"r. tegen schutbord onder motorkap","2745","YK1","G3 gasinstallatie",,,,,"0.09","310","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2024-03-11T00:00:00.000","2006-08-31T00:00:00.000","2018-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK44N","Bedrijfsauto","HONDA","RIDGELINE","20250206","20230809","1853","pick-up truck","5","N.v.t.","N.v.t.","6","3471","2110","2750","2210","450",,"20060501","20211103","Geen verstrekking in Open Data",,"Ja",,"640",,,"2040",,,"4",,,,,"186","N1",,,,"2750",,,,,,,"0.09","310","Nee","Nee",,"Nee","4575",,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2023-08-09T00:00:00.000","2006-05-01T00:00:00.000","2021-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBN02T","Bedrijfsauto","HONDA","RIDGELINE","20250205","20200110","2111","pick-up truck","5","N.v.t.","N.v.t.","6","3471","2060","2750","2160","750",,"20060330","20200110","Geen verstrekking in Open Data",,"Ja",,"690",,"2268","2268",,"4","4",,,,,"198","N1",,,,"2750",,"G3 gasinstallatie",,,,,"0.08","311","Nee","Nee",,"Nee","4575",,,"2023","Onlogisch","04","Ja","2025-02-05T00:00:00.000","2020-01-10T00:00:00.000","2006-03-30T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFG52D","Bedrijfsauto","HONDA","J-TA","20240422","20200425",,"pick-up truck","2","N.v.t.","N.v.t.","2","545","500","1050","600",,,"19810228","20200425","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"140","N1",,,"onder voorzitting r. bodemplaat","1050",,,,,,,"0.04","185","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-22T00:00:00.000","2020-04-25T00:00:00.000","1981-02-28T00:00:00.000","2020-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLX82V","Bedrijfsauto","HONDA","ACTY","20231019","20230315",,"pick-up truck","2","N.v.t.","N.v.t.","3","656","620","1180","720",,,"19970901","20211019","Geen verstrekking in Open Data",,"Nee",,"560",,,,,,"4",,,,,"141","N1",,,"r. bodemplaat","1180",,,,,,,"0.05","189","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-10-19T00:00:00.000","2023-03-15T00:00:00.000","1997-09-01T00:00:00.000","2021-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH70J","Bedrijfsauto","HONDA","HONDA RIDGELINE RTX","20241125","20211129","8039","pick-up truck","5","N.v.t.","N.v.t.","6","3471","1955","2745","2055","450",,"20071017","20211129","Geen verstrekking in Open Data",,"Ja","178","790",,"2268","2268",,"4","4",,,,,"198","N1",,,,"2745","RIDGELINE",,,,,,"0.09","310","Nee","Nee",,"Nee","4575",,,"2024","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2021-11-29T00:00:00.000","2007-10-17T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRN93R","Bedrijfsauto","HONDA","HONDA ACTY","20240718","20230718",,"pick-up truck","2","N.v.t.","N.v.t.","3","656","669","1254","769",,,"19970509","20220725","Geen verstrekking in Open Data",,"Ja",,"585",,,,,,"4",,,,,"139","N1",,,,"1254",,,,,,,"0.04","191","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2023-07-18T00:00:00.000","1997-05-09T00:00:00.000","2022-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRZ03T","Bedrijfsauto","HONDA","RIDGELINE","20240919","20220919","50365","pick-up truck","5","N.v.t.","N.v.t.","6","3471","1947","2730","2047","750",,"20170101","20220919","Geen verstrekking in Open Data","134104","Ja",,"783",,,"2268",,"4","4",,,,,"195","N1",,,,"2730",,,,,,,"0.10","318","Nee","Nee",,"Nee","4998",,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2022-09-19T00:00:00.000","2017-01-01T00:00:00.000","2022-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
