"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DTSJ","RENAULT","4TL","19880906","19991228","BEIGE",,"hatchback"
"Personenauto","02JBD4","RENAULT","R4TL","19780509","20090402","BEIGE",,"stationwagen"
"Personenauto","02YE12","RENAULT","4TL","19770713","20221207","BRUIN",,"hatchback"
"Personenauto","04RL34","RENAULT","4TL","19770428","19770428","GROEN",,"Niet geregistreerd"
"Personenauto","04RZJP","RENAULT","4TL","19920101","20051014","BEIGE",,"hatchback"
"Personenauto","09GFLT","RENAULT","4TL","19870313","20010117","GROEN",,"Niet geregistreerd"
"Personenauto","11PHZJ","RENAULT","4TL","19830630","20050205","BEIGE",,"hatchback"
"Personenauto","12KRX9","RENAULT","4TL","19831003","20100121","ROOD",,"sedan"
"Personenauto","13RD23","RENAULT","4TL","19770401","20231117","BRUIN",,"hatchback"
"Personenauto","14ZKRK","RENAULT","4TL","19901130","20081023","WIT",,"hatchback"
"Personenauto","15LDS9","RENAULT","R4TL","19890821","20100325","GEEL",,"stationwagen"
"Personenauto","16MT13","RENAULT","4TL","19760708","19760708","WIT",,"Niet geregistreerd"
"Personenauto","16NGHF","RENAULT","4TL","19800208","20030901","GEEL",,"sedan"
"Personenauto","16NXNK","RENAULT","4TL","19920317","20040319","BEIGE",,"hatchback"
"Personenauto","16XJX4","RENAULT","4TL","19910329","20120625","BEIGE",,"hatchback"
"Personenauto","17TV29","RENAULT","4TL","19780103","19780103","GROEN",,"Niet geregistreerd"
"Personenauto","19THS5","RENAULT","4TL","19890111","20120203","BLAUW",,"hatchback"
"Personenauto","20RZFN","RENAULT","4TL","19920101","20051011","BEIGE",,"sedan"
"Personenauto","23YA61","RENAULT","4TL","19770606","20010530","BEIGE",,"Niet geregistreerd"
"Personenauto","25NK88","RENAULT","4TL","19761028","19761028","ORANJE",,"Niet geregistreerd"
"Personenauto","27PJR1","RENAULT","4TL","19820915","20111020","ROOD",,"sedan"
"Personenauto","2TZV19","RENAULT","4TL","19810126","20140613","GROEN",,"hatchback"
"Personenauto","32PFPT","RENAULT","4TL","19800403","20040525","WIT",,"stationwagen"
"Personenauto","33PG29","RENAULT","4TL","19770217","19770217","ROOD",,"Niet geregistreerd"
"Personenauto","33ZKZV","RENAULT","4TL","19870908","20080311","WIT",,"hatchback"
"Personenauto","36PXNK","RENAULT","4TL","19880727","20041223","BEIGE",,"hatchback"
"Personenauto","3TNK92","RENAULT","4TL","19820729","20140325","BEIGE",,"sedan"
"Personenauto","40PNGZ","RENAULT","4TL","19900101","20040903","BEIGE",,"hatchback"
"Personenauto","43TD34","RENAULT","4TL","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","44PJ15","RENAULT","4TL","19770218","19770218","GROEN",,"Niet geregistreerd"
"Personenauto","44PJXG","RENAULT","4TL","19920423","20040715","BEIGE",,"hatchback"
"Personenauto","44ZPRD","RENAULT","4TL","19920120","20100601","WIT",,"sedan"
"Personenauto","45TPLR","RENAULT","4TL","19921230","20061214","BEIGE",,"stationwagen"
"Personenauto","45YA95","RENAULT","4TL","19761201","20011207","GROEN",,"hatchback"
"Personenauto","47HJL9","RENAULT","R4TL","19860708","20081211","WIT",,"hatchback"
"Personenauto","48YD47","RENAULT","R4TL","19761124","20180622","BRUIN",,"hatchback"
"Personenauto","50PDFX","RENAULT","4TL","19870101","20040626","GRIJS",,"sedan"
"Personenauto","52TXBF","RENAULT","4TL","19920325","20080209","WIT",,"stationwagen"
"Personenauto","53KFS3","RENAULT","4TL","19780215","20091207","BEIGE",,"hatchback"
"Personenauto","53TK97","RENAULT","4TL","19780103","19780103","BEIGE",,"Niet geregistreerd"
"Personenauto","54JJ34","RENAULT","4TL","19760310","19760310","GEEL",,"Niet geregistreerd"
"Personenauto","54RRRZ","RENAULT","4TL","19921228","20050725","GRIJS",,"hatchback"
"Personenauto","56PD50","RENAULT","4TL","19770103","19770103","ROOD",,"Niet geregistreerd"
"Personenauto","56TNVN","RENAULT","4TL","19920618","20070514","WIT",,"hatchback"
"Personenauto","57RNXS","RENAULT","4TL","19920101","20050617","BRUIN",,"stationwagen"
"Personenauto","59LHD4","RENAULT","4TL","19890921","20110128","BLAUW",,"sedan"
"Personenauto","5KFT74","RENAULT","4TL","19891030","20130405","BEIGE",,"hatchback"
"Personenauto","5KFZ61","RENAULT","R4TL","19820222","20130402","GEEL",,"sedan"
"Personenauto","5ZNX47","RENAULT","4TL","19901112","20150213","BLAUW",,"hatchback"
"Personenauto","61XXXZ","RENAULT","4TL","19870331","20071113","GRIJS",,"hatchback"
"Personenauto","62FTTH","RENAULT","4TL","19841015","20010119","GROEN",,"hatchback"
"Personenauto","64TU32","RENAULT","4TL","19780414","19780414","GROEN",,"Niet geregistreerd"
"Personenauto","65RVB9","RENAULT","4TL","19880719","20110726","BEIGE",,"hatchback"
"Personenauto","66SFGB","RENAULT","4TL","19871002","20051125","GRIJS",,"hatchback"
"Personenauto","67UX84","RENAULT","4TL","19780426","19780426","BLAUW",,"Niet geregistreerd"
"Personenauto","6KBR68","RENAULT","4TL","19920720","20130312","WIT",,"hatchback"
"Personenauto","75ZRG3","RENAULT","4TL","19820611","20121231","ROOD",,"hatchback"
"Personenauto","76TLKD","RENAULT","4TL","19900101","20061027","BEIGE",,"hatchback"
"Personenauto","77PD76","RENAULT","4TL","19770127","19770127","GEEL",,"Niet geregistreerd"
"Personenauto","77SFHB","RENAULT","4TL","19880630","20051123","BEIGE",,"hatchback"
"Personenauto","77SKDN","RENAULT","4TL","19921217","20060127","BRUIN",,"sedan"
"Personenauto","7TXX04","RENAULT","4TL","19890124","20140606","WIT",,"sedan"
"Personenauto","80PJH1","RENAULT","4TL SAVANE","19920228","20110126","BEIGE",,"sedan"
"Personenauto","81PDHF","RENAULT","4TL","19920320","20040512","GRIJS",,"sedan"
"Personenauto","81YB55","RENAULT","R4TL","19760625","20111024","BEIGE",,"stationwagen"
"Personenauto","83PPLH","RENAULT","4TL","19920706","20040927","GRIJS",,"hatchback"
"Personenauto","84ML48","RENAULT","4TL","19760630","19760630","ROOD",,"hatchback"
"Personenauto","85MD72","RENAULT","4TL","19760528","19760528","BEIGE",,"Niet geregistreerd"
"Personenauto","87XXVX","RENAULT","4TL","19870825","20080313","WIT",,"hatchback"
