"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","0274GV","FIAT","850 DT","19760630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T32BBH","FIAT","850 DT","19750630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH11X","FIAT","850 DT","19750630","20210217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH90F","FIAT","850 DT","19720630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDJ56K","FIAT","850 DT","19710630","20210218","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR95F","FIAT","850 DT","19740630","20210303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDS70B","FIAT","850 DT","19750630","20210305","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD89F","FIAT","850 DT","19720630","20210319","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGF92P","FIAT","850 DT","19730630","20210507","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL24H","FIAT","850 DT","19720630","20210521","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV06D","FIAT","850 DT","19740630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLH69V","FIAT","850 DT","19760630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV43Z","FIAT","850 DT","19710630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPG50K","FIAT","850 DT","19770630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPJ64R","FIAT","850 DT","19850630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL06N","FIAT","850 DT","19850630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSV69G","FIAT","850 DT","19730630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF64V","FIAT","850 DT","19730630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX40H","FIAT","850 DT","19710630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK71H","FIAT","850 DT","19770630","20211216","N.v.t.",,"Niet geregistreerd"
