"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08PKBX","SUBARU","G3X JUSTY","20040728","20040728","GRIJS",,"stationwagen"
"Personenauto","24PVZX","SUBARU","G3X JUSTY","20050125","20050125","GROEN",,"stationwagen"
"Personenauto","33NRJK","SUBARU","G3X JUSTY","20040109","20040109","BLAUW",,"stationwagen"
"Personenauto","35ZPXP","SUBARU","G3X JUSTY","20080429","20080429","GEEL",,"stationwagen"
"Personenauto","43PRDB","SUBARU","G3X JUSTY","20041008","20041008","GRIJS",,"stationwagen"
"Personenauto","43XPFX","SUBARU","G3X JUSTY","20070830","20070830","GRIJS",,"stationwagen"
"Personenauto","45RGBN","SUBARU","G3X JUSTY","20050314","20050314","BLAUW",,"stationwagen"
"Personenauto","61PHJN","SUBARU","G3X JUSTY","20040703","20040703","GRIJS",,"stationwagen"
"Personenauto","65PKJL","SUBARU","G3X JUSTY","20040730","20040730","GRIJS",,"stationwagen"
"Personenauto","86TNVD","SUBARU","G3X JUSTY","20061128","20061128","GRIJS",,"stationwagen"
"Personenauto","89SZTN","SUBARU","G3X JUSTY","20060707","20060707","ZWART",,"stationwagen"
"Personenauto","91NZZN","SUBARU","G3X JUSTY","20040416","20040416","GROEN",,"stationwagen"
"Personenauto","93PGKG","SUBARU","G3X JUSTY","20040611","20040611","BLAUW",,"stationwagen"
"Personenauto","J444NV","SUBARU","G3X JUSTY","20070924","20200922","GRIJS",,"stationwagen"
